﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Facilities ,HARD FM ,Atlas BFW Management Ltd,1710000456,"5,691,443.93",Facilities Management Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Med Surg Eqpt General,B. Braun Medical Ltd,62801795,"96,360.00",Medical Surgical Equipment 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Corporate ,Barsham West Limited,1001,"37,649.65",Overseas Recruitment Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Corporate ,Barsham West Limited,1002,"48,563.90",Overseas Recruitment Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Contractual Clinical Services,Beckman Coulter Uk,1478148,"27,918.60",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Contractual Clinical Services,Beckman Coulter Uk,1480825,"28,372.26",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Corporate ,Browne Jacobson Llp,IN-000054967,"45,508.12",Legal Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Communications,Bt Global Services,0790318423,"28,749.88",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Communications,Bt Telephone Payment Centre,VP86052270M14OD,"30,232.53",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Communications,Canon (Uk) Ltd,770815935,"29,322.53",ICT Managed Print 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Communications,Change Healthcare UK Holdings Limited,141392,"48,974.96",Cardiac Investigations
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Ict Communications,CPC Project Services LLP,20218,"26,485.31",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV071220,"39,358.66","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV091120,"27,223.21","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV141220,"40,340.38","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV180121,"29,613.46","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV211220,"56,627.10","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV250121,"25,600.96","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Agency Staff,Drc Locums Ltd,BV291220,"31,922.56","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Soft FM ,Express Launderers,4491,"81,600.00",Laundary and Linen Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Soft FM ,Express Launderers,4492,"28,993.98",Laundary and Linen Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Faciliities ,Soft FM ,Express Launderers,4493,"81,600.00",Laundary and Linen Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Laboratory Reagents,Genmed Me Ltd,18258,"53,659.97",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Laboratory Reagents,Genmed Me Ltd,18286,"30,158.23",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Laboratory Test Kits,Genmed Me Ltd,18260,"39,251.38",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Corporate ,Ideal Health Consultants Ltd,6449,"81,540.00",Consultancy 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Ultrasound,Independent Vascular Services Ltd,8255,"25,644.60",Ultrasound Scanning Contract
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Staff Recruitment,Jane Lewis Health And Care,1984,"53,970.00",Staff Recruitmant Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Staff Recruitment,Jane Lewis Health And Care,1986,"46,548.00",Staff Recruitmant Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Staff Recruitment,Jane Lewis Health And Care,1992,"51,811.20",Staff Recruitmant Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Contractual Clinical Services,Medical Staff - Oncology,Lancashire Teaching Hospitals Nhs Foundation Trust,15345703,"49,295.53",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Research And Development,Layton Medical Centre,NOVA01,"76,030.20",Novavax Study  
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-21,Corporate ,Research And Development,Layton Medical Centre,NOVA02,"72,086.40",Novavax Study  
