﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Facilities ,HARD FM ,Atlas BFW Management Ltd,1710000441,"5,498,742.78",Facilities Management Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate,Corporate,Browne Jacobson Llp,IN-000065987,"86,223.84",Legal Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Communications,Bt Global Services,0790316702,"28,449.88",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Communications,Bt Telephone Payment Centre,VP86052270M141KY,"37,497.09",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Change Healthcare UK Holdings Limited,141383,"85,047.40",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Dell Corporation Ltd,7402661919,"41,839.20",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,X-Ray Equipment : Leases,Diagnostic Healthcare Ltd,208287,"36,720.00",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,X-Ray Equipment : Leases,Diagnostic Healthcare Ltd,208338,"36,720.00",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,X-Ray Equipment : Leases,Diagnostic Healthcare Ltd,208398,"39,780.00",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Agency Staff,Drc Locums Ltd,BV091120,"27,223.21","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Agency Staff,Drc Locums Ltd,BV161120,"31,980.48","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Agency Staff,Drc Locums Ltd,BV231120,"33,930.97","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Agency Staff,Drc Locums Ltd,BV301120,"37,636.50","WORKFORCE, Winter Pressure Nursing suport"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Procurement,East Lancashire Hospitals NHS Trust,E0104071/,"39,400.00",Procurement Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Soft FM ,Express Launderers,4490,"29,305.14",Laundary and Linen Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Laboratory Reagents,Genmed Me Ltd,18126,"27,589.50",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Laboratory Reagents,Genmed Me Ltd,18127,"46,973.83",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Laboratory Test Kits,Genmed Me Ltd,18170,"31,150.93",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Faciliities ,Ict Operations,Healthcare Gateway Ltd,INV-0734,"90,000.00",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Corporate ,Audit,Kpmg Llp_002,5502172770,"25,920.00",Audit
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Medical Staff - Oncology,Lancashire Teaching Hospitals Nhs Foundation Trust,15344363,"49,295.53",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Medical Staff - Oncology,Lancashire Teaching Hospitals Nhs Foundation Trust,15344767,"49,295.53",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-20,Contractual Clinical Services,Bowel Cancer Screening,Lancashire Teaching Hospitals Nhs Foundation Trust,15332908,"34,770.00",Contractual Clinical Services
