DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Sep-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Mindray (Uk) Ltd,6044854,"54,538.70",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Sep-19,MEDICAL EQUIPMENT LEASES,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,Medstrom Ltd,6044873,"30,685.45",MEDICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Sep-19,MEDICAL EQUIPMENT LEASES,SPECIALIST MEDICINE,Chg-Meridian UK Limited,6044877,"65,854.85",MEDICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Sep-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6045106,"72,122.40",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Sep-19,BLOOD PRODUCTS,PATHOLOGY,Lancashire Teaching Hospitals Nhs Foundation Trust,6045130,"139,037.30",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6045232,"131,100.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Dell Corporation Ltd,6045335,"45,086.54",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-19,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),6045386,"41,963.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-19,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),6045387,"40,671.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-19,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,Medica Reporting Ltd (Medica Group),6045388,"43,187.00",CONTRACTUAL CLINICAL SERVICES
