﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,HL Maternity,All4Holdings Ltd,302,"25,632.00",Membership Renewal 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,Ansa Elevators Ltd,81584,"93,560.40",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,HARD FM ,Atlas BFW Management Ltd,1710000415,"5,482,691.22",Facilities Management Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Contractual Clinical Services,Audiology,Audit data Ltd,PI003306,"45,654.00",Audiology Database conversion 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20183469,"25,273.38",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20185184,"61,020.18",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20199375,"40,947.97",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20203612,"112,617.42",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20206247,"98,784.73",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20211425,"40,145.94",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C299033,"45,622.80",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C300975,"45,622.80",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824c299974,"136,868.40",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Bt Global Services,790311673,"118,351.49",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Capital Purchases ,Capital Purchases ,Bt It Services Ltd,BT-CIN-007184,"135,579.80",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Bt Telephone Payment Centre,VP86052270M1386R,"33,705.32",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Canon (UK) Ltd,770780103,"29,322.53",Ict Managed Print
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Canon (UK) Ltd,770796108,"29,322.53",Ict Managed Print
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Sept-20,Facilities ,Ict Communications,Csc Computer Sciences Ltd,5278010887,"28,500.00",Computer Maintenance 
