DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2017,HEART VALVES,CARDIAC,MEDTRONIC LTD,5480527,"33,600.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Dec-2017,HEART VALVES,CARDIAC,MEDTRONIC LTD,5481411,"33,600.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2017,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5481546,"284,745.83",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Dec-2017,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5484916,"1,821,110.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2017,AUDIT FEES ,FINANCE,KPMG LLP_002,5477421,"10,048.80",INTERNAL AUDIT FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2017,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5480472,"49,800.00",EXTERNAL CONSULTANCY FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,HARRISON J E BUILDERS,5481895,"123,125.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5481901,"33,020.67",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5481902,"37,255.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Dec-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5481380,"50,741.42",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5483683,"47,769.31",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2017,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5480984,"105,000.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2017,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5480985,"571,000.00",PHARMACY STORES 
