DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jan-2018,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5492296,"82,452.84",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2018,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5492529,"642,467.76",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2018,HEART VALVES,CARDIAC,MEDTRONIC LTD,5487103,"30,600.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2018,HEART VALVES,CARDIAC,MEDTRONIC LTD,5489039,"30,000.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jan-2018,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5491193,"36,090.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jan-2018,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5491194,"36,469.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jan-2018,ADVERTISING AND STAFF RECRUITMENT,CLINICAL GOVERNANCE,JANE LEWIS HEALTH AND CARE,5486509,"25,806.10",EXTERNAL CONSULTANCY FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2018,ADVERTISING AND STAFF RECRUITMENT,CLINICAL GOVERNANCE,JANE LEWIS HEALTH AND CARE,5490531,"25,806.10",EXTERNAL CONSULTANCY FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2018,ULTRASOUND,RADIOLOGY,NORTHERN MEDICAL ULTRASOUND LTD,5490193,"38,368.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Jan-2018,ULTRASOUND,RADIOLOGY,NORTHERN MEDICAL ULTRASOUND LTD,5493469,"31,052.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2018,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5487645,"284,745.83",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jan-2018,EXTERNAL CONSULTANCY FEES,HARD FM,KPMG LLP_002,5493161,"40,464.00",EXTERNAL CONSULTANCY FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2018,EXTERNAL CONSULTANCY FEES,ICT,IDEAL HEALTH CONSULTANTS LTD,5487040,"70,200.00",HEALTH INFORMATICS PROGRAMME
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2018,EXTERNAL CONSULTANCY FEES,ICT,IDEAL HEALTH CONSULTANTS LTD,5487041,"70,200.00",HEALTH INFORMATICS PROGRAMME
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2018,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5492806,"37,368.00",EXTERNAL CONSULTANCY FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jan-2018,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5492807,"37,368.00",EXTERNAL CONSULTANCY FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5486303,"1,821,110.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jan-2018,ICT MANAGED PRINT,ICT,CANON (UK) LTD,5489775,"42,274.74",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jan-2018,COMPUTER NETWORK COSTS,PATHOLOGY,CLINISYS SOLUTIONS LTD,5486424,"182,941.97","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jan-2018,COMPUTER NETWORK COSTS,SOFT FM,GETINGE UK LTD,5490901,"25,680.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2018,COMPUTER NETWORK COSTS,ICT,SOFTCAT PLC,5490181,"51,268.80","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5489165,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5489166,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-2018,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5490283,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jan-2018,COMPUTER MAINTENANCE,ICT,CSC COMPUTER SCIENCES LTD,5489641,"30,000.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jan-2018,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5489655,"34,200.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jan-2018,CENTRALISED DECONTAMINATION UNIT,SPECIALIST MEDICINE,SIEMENS FINANCIAL SERVICES LTD,5487321,"31,225.95",LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2018,ICT MANAGED PRINT,ICT,HARLOW PRINTING LTD,5487747,"26,691.60",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5487084,"28,541.50",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5487085,"29,094.50",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jan-2018,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5487436,"34,200.00",BOWEL SCOPE SCREENING PROGRAMME
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jan-2018,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5487437,"35,340.00",BOWEL SCOPE SCREENING PROGRAMME
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5488948,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jan-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5488949,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Jan-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,SOFTCAT PLC,5486908,"37,237.20",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jan-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,BMM WESTON LTD,5486368,"37,913.28",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jan-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5492329,"106,747.79",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5488375,"68,443.20",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5488624,"29,394.43",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5489919,"32,076.84",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5489921,"32,121.43",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAXTER HEALTHCARE LTD,5489933,"28,079.28",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5490581,"49,031.90",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5490646,"26,725.46",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5491643,"37,396.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5491646,"48,081.60",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jan-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5492342,"29,793.36",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5486887,"571,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5486888,"105,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,NHS SUPPLY CHAIN,5487180,"60,050.55",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,NHS SUPPLY CHAIN,5492146,"204,869.71",INTER NHS MEDICAL STAFF RECHARGES
