DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2018,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5501646,"57,537.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Mar-2018,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5501528,"94,375.80",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Mar-2018,HEART VALVES,CARDIAC,MEDTRONIC LTD,5500241,"30,000.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5504157,"3,089,088.75",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5504159,"4,116,843.82",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Mar-2018,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5503801,"38,361.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Mar-2018,X-RAY EQUIPMENT ,RADIOLOGY,AGFA FINANCE,5500646,"153,758.50",MEDICAL AND SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Mar-2018,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5500645,"182,919.41",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2018,COMPUTER SOFTWARE / LICENSE  FEES,PATHOLOGY,CLINISYS SOLUTIONS LTD,5504216,"182,941.97","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2018,COMPUTER NETWORK COSTS,SPECIALIST MEDICINE,VIRGIN MEDIA LTD,5502882,"33,692.40","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2018,LEASES ,SPECIALIST MEDICINE,SIEMENS FINANCIAL SERVICES LTD,5502859,"26,021.62",MEDICAL AND SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2018,TRAINING,MEDICAL EDUCATION,TRINITY HOSPICE & PALLIATIVE CARE SERVICES LTD,5502881,"73,918.20",LECTURE FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2018,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5503116,"284,745.83",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5500836,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5504317,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2018,COMPUTER SOFTWARE AND  LICENSES,ICT,DEPARTMENT OF HEALTH,5503368,"36,480.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Mar-2018,COMPUTER HARDWARE ,ICT,DELL CORPORATION LTD,5500648,"28,332.78","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Mar-2018,COMPUTER SOFTWARE AND  LICENSES,ICT,KPMG LLP_002,5503879,"30,754.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Mar-2018,TELEPHONE RENTAL ,ICT,BT TELEPHONE PAYMENT CENTRE,5500462,"25,217.12","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Mar-2018,COMPUTER NETWORKS,ICT,BT GLOBAL SERVICES,5504496,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UNIVERSITY OF CENTRAL LANCASHIRE,5502970,"31,660.24",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UNIVERSITY OF CENTRAL LANCASHIRE,5502969,"31,752.24",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,HARRISON J E BUILDERS,5500764,"102,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,CLAN CONTRACTING LTD,5503937,"98,856.12",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,CLAN CONTRACTING LTD,5500931,"121,122.15",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,CITY BUILD MANCHESTER LTD,5504178,"54,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5500766,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5504179,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5504037,"44,208.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5504036,"55,221.48",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5503395,"33,159.84",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,ALERT LIFE SCIENCES COMPUTING U.K. LTD,5503398,"27,300.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Mar-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,BLACKBURN WITH DARWEN BOROUGH COUNCIL,5502410,"85,200.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Mar-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5501834,"27,439.03",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Mar-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5500055,"30,297.60",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5500845,"37,872.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Mar-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5503438,"37,872.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5502984,"663,214.61",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5501771,"105,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5501770,"571,000.00",INTER NHS MEDICAL STAFF RECHARGES
