DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Feb-2018,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5498048,"39,250.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Feb-2018,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,NORTHERN MEDICAL ULTRASOUND LTD,5498355,"44,244.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Feb-2018,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5496519,"47,904.17",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2018,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5495843,"284,745.83",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5495962,"1,821,110.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5495963,"1,821,110.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2018,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5496487,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Feb-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UNIVERSITY OF CENTRAL LANCASHIRE,5497799,"31,640.44",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Feb-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UNIVERSITY OF CENTRAL LANCASHIRE,5497798,"31,959.74",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Feb-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,CLAN CONTRACTING LTD,5495177,"109,002.67",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Feb-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,EMIS,5494266,"316,440.84",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Feb-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,REDMOOR HEALTH LTD,5495061,"40,260.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Feb-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,REDMOOR HEALTH LTD,5495062,"42,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Feb-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5494802,"37,872.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Feb-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5497296,"28,404.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5494603,"571,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5494604,"105,000.00",INTER NHS MEDICAL STAFF RECHARGES
