﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,Afos Ltd,31885,"55,704.00",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,HARD FM ,Atlas BFW Management Ltd,1710000472,"8,340,110.71",Facilities Management Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Atlas Diagnostics Limited,ATL-BVH-0004-2020,"42,550.45",Radiology - Contractual Clinical Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,Barsham West Limited,1003,"52,000.00",Overseas Recruitment Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Blackpool Entertainment Company Ltd,INV005387,26000,Licence to occupy Olympia Exhibition Hall
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Bt Global Services,790322074,"28,424.87",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Bt Telephone Payment Centre,VP86052270M144WP,"35,509.98",Telecommunications Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7043438,"65,854.85",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7050642,"65,854.85",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,CHS Healthcare,35149,"33,720.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,CHS Healthcare,36527,"28,560.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,CHS Healthcare,36925,"30,120.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Ict Communications,Cinnamon Digital Applications Limited,INV-050,51868.8,Ict Maintenance Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Community Health And Eyecare Ltd,1001130,"28,531.00",Medical - Ophthalmic
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Community Health And Eyecare Ltd,1001273,"31,589.00",Medical - Ophthalmic
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60048214,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60043975,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60046342,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60041866,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60039065,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60037761,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60039063,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60039061,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Facilities ,Lease Rents,Community Health Partnerships Ltd,60049225,38730.76,Community Rental Properties 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Corporate ,CPC Project Services LLP,20388,"26,777.71",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Contractual Clinical Services,Contractual Clinical Services,Diagnostic Healthcare Ltd,208548,"42,840.00",Medical Equipment Lease 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-21,Corporate ,Procurement,East Lancashire Hospitals NHS Trust,E0104720,"39,400.00",Procurement Cluster Services 
