DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Nov-2018,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5547681,"74,460.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Nov-2018,EXTERNAL CONTRACTS : DOMESTICS,CONTRACTUAL CLINICAL SERVICES,COMPASS SERVICES (U.K.) LTD,5544888,"291,575.46",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-2018,EXTERNAL CONSULTANCY FEES,FINANCE,ERNST & YOUNG LLP,5546744,"217,995.27",VAT ADVISORY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Nov-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5545138,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Nov-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5548101,"67,294.01",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Nov-2018,COMPUTER SOFTWARE AND LICENCE,HR & OD,SOFTCAT PLC,5547588,"44,077.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Nov-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5544885,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Nov-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5547344,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INSIGHT DIRECT (UK) LTD,5545902,"48,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Nov-2018,EXTERNAL CONSULTANCY FEES,HEALTHIER LANCASHIRE,NHS MIDLANDS AND LANCASHIRE CSU,5544375,"38,284.10",HEALTHIER LANCASHIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5543030,"36,906.14",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5544119,"29,975.28",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5545251,"61,599.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,5544655,"690,000.00",PENNINE ACUTE SPR
