DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Sep-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5533143,"571,000.00",PENNINE ACUTE SPR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Sep-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5533144,"105,000.00",PENNINE ACUTE SPR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5535940,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5532686,"851,628.26",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Sep-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5534052,"33,924.31",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Sep-2018,SUBSCRIPTION,CORPORATE SERVICES,SALFORD ROYAL NHS FOUNDATION TRUST,5535462,"40,000.00",SUBSCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Sep-2018,CONSULTANCY SERVICES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5537045,"31,230.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Sep-2018,CONSULTANCY SERVICES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5537048,"29,148.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Sep-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5536291,"34,004.50",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Sep-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5536941,"3,114,516.70",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5536164,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Sep-2018,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5534209,"35,349.53",ICT COMMUNICATIONS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-2018,EXTERNAL CONSULTANCY FEES,ICT,IDEAL HEALTH CONSULTANTS LTD,5532574,"120,000.00",HEALTH INFORMATICS PROGRAMME
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Sep-2018,EXTERNAL CONSULTANCY FEES,ICT,SITEKIT APPLICATIONS LTD,5537089,"180,000.00",HEALTH INFORMATICS PROGRAMME
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Sep-2018,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5535691,"180,899.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-2018,EXTERNAL CONSULTANCY FEES,PLANNING & CONTRACTING,FOUR EYES INSIGHT LTD,5536074,"60,521.51",MANAGEMENT & PLANNING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Sep-2018,MEDICAL EQUIPMENT,RADIOLOGY,INDEPENDENT VASCULAR SERVICES LTD,5532559,"85,000.00",ULTRASOUND
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Sep-2018,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5532448,"291,575.46",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-2018,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UNIVERSITY OF CENTRAL LANCASHIRE,5532677,"31,212.72",HEALTHCARE FROM INDEPENDENT SECTOR
