﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Mri,Inhealth Ltd,IHLIN0039519,"26,160.00",Mobile MRI Cardiac provision
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Mri,Inhealth Ltd,IHLIN0039520,"25,680.00",Mobile MRI Cardiac provision
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,The Christie NHS Foundation Trust,37922,"188,324.00",Admin - Radiology
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,Agfa Finance,DEIN/22040003,"135,909.60",Admin - Radiology
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,Public Health England,5006621,"35,936.18",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,NHS Blood And Transplant,7001563,"38,438.01",Blood Products
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,NHS Blood And Transplant,7003850,"41,280.88",Blood Products
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Gastro Unit,Keymed (Medical & Industrial Equipment) Ltd,CD2754923,"60,252.36",Med Surg Eqpt General
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,Spire Healthcare,RXLFYCICF2122M10,"118,767.83",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Contractual Clinical Services,A Nigam Ltd,35087,"38,273.60",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Contractual Clinical Services,Medical Staff - Palliative Care,Trinity Hospice & Palliative Care Services Ltd,1271,"87,871.99",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Facilities ,Soft FM ,Express Launderers,4524,"26,388.78",Laundry / Linen Tender
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Facilities ,Hard FM ,Atlas BFW Management Ltd,1710000567,"5,847,809.92",Facilities Management Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Facilities ,Refuse & Clinical Waste,Srcl Ltd,0001667913,"26,030.20",Clinical Waste
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Facilities ,Refuse & Clinical Waste,Srcl Ltd,0001677339,"25,416.66",Clinical Waste
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Facilities ,Refuse & Clinical Waste,Srcl Ltd,0001696725,"25,526.96",Clinical Waste
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Information Governance,Blackpool Borough Council,30166272,"33,600.00",Packing and Storage
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,RAID Services,Blue Prism Limited,INV23223,"54,000.00",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Covid-19 Vaccine Studies,Layton Medical Centre,NOVA09,"45,000.00",Research And Development
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Corporate ,East Lancashire Hospitals NHS Trust,E0106963,"44,426.08",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Finance,Griffiths & Armour Ltd,514086715,"27,807.36",Insurance Costs
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Finance,Griffiths & Armour Ltd,514088227,"108,119.20",Insurance Costs
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Finance,East Lancashire Hospitals NHS Trust,E0107109,"47,792.16",Procurement Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Apr-22,Corporate ,Finance,East Lancashire Hospitals NHS Trust,E0107296,"47,792.16",Procurement Services
