DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jun-2018,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5520492,"264,609.60",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jun-2018,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5520898,"72,885.02",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jun-2018,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5519621,"33,816.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jun-2018,ULTRASOUND,RADIOLOGY,NORTHERN MEDICAL ULTRASOUND LTD,5516318,"35,580.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jun-2018,EXTERNAL CONTRACTS : DOMESTICS,CONTRACTUAL CLINICAL SERVICES,COMPASS SERVICES (U.K.) LTD,5520348,"291,575.46",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-2018,PROCUREMENT SERVICES,FINANCE,EAST LANCASHIRE HOSPITALS NHS TRUST,5518707,"38,975.00",PROCUREMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-2018,PROCUREMENT SERVICES,FINANCE,EAST LANCASHIRE HOSPITALS NHS TRUST,5518708,"38,975.00",PROCUREMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-2018,INSURANCE COSTS,PLANNING & CONTRACTING,GRIFFITHS & ARMOUR,5519884,"49,169.12",INSURANCE COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-2018,COMPUTER MAINTENANCE,ICT,G2 SPEECH UK LTD,5519205,"36,066.06",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-2018,COMPUTER MAINTENANCE,ICT,DELL CORPORATION LTD,5519209,"30,839.03",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5519476,"67,294.01",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5518974,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5518975,"40,149.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jun-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,KARL STORZ ENDOSCOPY (UK) LTD,5517828,"47,628.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jun-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5519191,"901,270.99",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5516103,"571,000.00",PENNINE ACUTE SPR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-2018,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5516104,"105,000.00",PENNINE ACUTE SPR
