DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jul-2018,TRAINING MATERIALS,WOMENS HEALTH,EAST LANCASHIRE HOSPITALS NHS TRUST,5523405,"35,400.00",TRAINING 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jul-2018,EXTERNAL CONTRACTS : DOMESTICS,CONTRACTUAL CLINICAL SERVICES,COMPASS SERVICES (U.K.) LTD,5523149,"291,575.46",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-2018,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5521604,"3,737,420.04",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-2018,GAS,HARD FM,BFW MANAGEMENT LTD,5521603,"116,693.86",UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jul-2018,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5524268,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jul-2018,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5522733,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jul-2018,JUNIOR MEDICAL TRAINING,HR & OD,UNIVERSITY OF CUMBRIA,5526207,"30,819.00",TRAINING 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-2018,SUBSCRIPTIONS AND MEMBERSHIPS,CHIEF EXECUTIVE,CARE QUALITY COMMISSION,5521563,"288,028.00",CQC MEMBERSHIP
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jul-2018,CONSULTANCY SERVICES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5524924,"27,066.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jul-2018,BED RENTAL ,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,MEDSTROM LTD,5526480,"30,270.55",BED RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-2018,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5524520,"31,066.27",DENTAL EDUCATION CENTRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jul-2018,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES DIRECTORATE,UCLAN DENTAL CLINIC LIMITED,5523317,"31,306.22",DENTAL EDUCATION CENTRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jul-2018,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES DIRECTORATE,UCLAN DENTAL CLINIC LIMITED,5523318,"31,419.32",DENTAL EDUCATION CENTRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jul-2018,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5524047,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jul-2018,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,AAH HOSPITAL SERVICE,5522500,"65,092.50",PHARMACY STORES 
