DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6029094,"146,819.04",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Jun-19,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,CARDIAC,Abbott Medical U.K. Ltd,6029598,"57,330.00",STENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Jun-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Huntleigh Healthcare Ltd,6029729,"58,334.50",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jun-19,CONSULTANCY SERVICES,FINANCE,Lancashire Teaching Hospitals Nhs Foundation Trust,6029937,"95,060.70",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jun-19,SPECIALIST MEDICINE,GASTROENTEROLOGY,Siemens Financial Services Ltd,6029795,"26,403.27",MEDICAL SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jun-19,COMPUTER NETWORKS,ICT,Bt Global Services,6030447,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jun-19,GASTROENTEROLOGY,SPECIALIST MEDICINE,East Lancashire Hospitals Nhs Trust Charitable Funds,6030522,"83,512.08",HEALTHCARE FROM NHS TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-19,CLEANING SERVICES,Soft FM,Express Launderers,6030568,"68,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-19,PROCUREMENT SERVICES,FINANCE,East Lancashire Hospitals Nhs Trust Charitable Funds,6030771,"38,975.00",PROCUREMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-19,PROCUREMENT SERVICES,FINANCE,East Lancashire Hospitals Nhs Trust Charitable Funds,6030774,"38,975.00",PROCUREMENT SERVICES
