DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-19,FACILITIES MANAGEMENT SERVICES,Hard FM,Bfw Management Ltd,6017466,"2,269,536.33",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Apr-19,COMPUTER MAINTENANCE,ICT,Dell Corporation Ltd,6018113,"28,122.93","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Apr-19,SPECIALIST MEDICINE,SPECIALIST MEDICINE,Lancashire Teaching Hospitals Nhs Foundation Trust,6018119,"30,000.00",HEALTHCARE FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Apr-19,PATHOLOGY,PATHOLOGY,Nhs Blood And Transplant,6018122,"184,016.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Siemens Healthcare Diagnostics Ltd,6018180,"62,538.30",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6018188,"26,220.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6018197,"26,712.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Qualasept Ltd,6018213,"58,206.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6018271,"47,936.94",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6018272,"36,708.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Apr-19,CLEANING SERVICES,Soft FM,Compass Services (U.K.) Ltd,6018463,"291,575.46",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-19,RATES,SOFT FM,Blackpool Borough Council,6018862,"1,748,880.00",RATES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-19,COMMUNITY ESTATES,HARD FM,Wyre Borough Council,6018870,"31,752.00",RATES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-19,COMMUNITY ESTATES,HARD FM,Fylde Borough Council,6018883,"66,528.00",RATES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-19,COMMUNITY ESTATES,HARD FM,Fylde Borough Council,6018884,"83,160.00",RATES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-19,COMMUNITY ESTATES,HARD FM,Fylde Borough Council,6018888,"34,026.28",RATES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-19,COMMUNITY ESTATES,HARD FM,Fylde Borough Council,6018889,"39,564.00",RATES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6018987,"50,329.56",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Qualasept Ltd,6019017,"60,391.02",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,HR SHARED SERVICES,HR & OD,Tmp Uk Ltd,6019733,"24,149.05",ADVERTISING AND STAFF RECRUITMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,ICT SERVICES,ICT,Northgate Public Services (Uk) Ltd,6019555,"30,000.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,CLEANING SERVICES,Soft FM,Express Launderers,6019510,"68,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,COMPUTER MAINTENANCE,ICT,Integrated Medical Solutions Ltd,6019829,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-19,COMPUTER MAINTENANCE,ICT,Integrated Medical Solutions Ltd,6019830,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
