DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-19,COMPUTER SOFTWARE COSTS,ICT,Softcat Plc,INV02388073,"26,400.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,824C242216,"52,440.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,92198550,"48,245.47",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Nov-19,MEDICAL EQUIPMENT LEASES,Hard FM,Chg-Meridian UK Limited,7014822,"46,021.66",INFUSION PUMP
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Nov-19,COMPUTER MAINTENANCE COSTS,ICT,Csc Computer Sciences Ltd,5278009986,"38,192.40","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Dell Corporation Ltd,7402560928,"36,840.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Clinisys Solutions Ltd,26092,"104,799.34",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-19,MEDICAL EQUIPMENT LEASES,RADIOLOGY,Agfa Finance,DEIN/29100002,"135,909.60",MEDICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-19,COMPUTER NETWORK COSTS,ICT,Bt It Services Ltd,OP/I268459,"35,447.60","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-19,COMPUTER HARDWARE PURCHASES,ICT,G2 Speech Uk Ltd,19000509,"45,384.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,19235879,"104,913.66",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,19243760,"45,771.06",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Integrated Medical Solutions Ltd,SIN602384,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,BLOOD PRODUCTS,PATHOLOGY,Genmed Me Ltd,16669,"52,866.97",LABORATORY REAGENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,HEALTHCARE FROM COMMERCIAL SECTOR,GASTROENTEROLOGY,Gutcare.Org Ltd,1,"29,000.00",ENDOSCOPY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,CONSULTANCY SERVICES,HEALTHIER LANCASHIRE,Lancashire & South Cumbria NHS Foundation Trust,I0066992,"36,429.78",HEALTHIER LANACASHIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Nov-19,COMPUTER MAINTENANCE COSTS,ICT,Integrated Medical Solutions Ltd,SIN602384/,"67,294.01","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
