DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jan-2019,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,CARDIAC,ABBOTT MEDICAL U.K. LTD,5553632,"167,040.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2019,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5555100,"3,248,029.00",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2019,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5554949,"291,575.46",CONTRACT HOTEL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jan-2019,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5555701,"67,294.01",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2019,COMPUTER HARDWARE PURCHASES,ICT,DELL CORPORATION LTD,5555609,"28,447.20",ICT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2019,APPRENTICESHIP LEVY,HR & OD,HMRC GOVERNMENT EMPLOYERS ACCOUNT,5556885,"90,443.00",APPRENTICESHIP LEVY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jan-2019,CONSULTANCY SERVICES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5557122,"29,148.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jan-2019,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5555623,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jan-2019,CAPITAL PURCHASES,CAPITAL PURCHASES,REDMOOR HEALTH LTD,5555620,"140,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2019,EXTERNAL CONSULTANCY FEES,HEALTHIER LANCASHIRE,NHS BLACKPOOL CCG,5556960,"38,311.58",HEALTHIER LANCASHIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jan-2019,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5554258,"25,687.37",PHARMACY STORES
