DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6011858,"26,730.36",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Roche Products Ltd,6010562,"28,077.42",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6011956,"41,952.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Novartis Pharmaceuticals Uk Ltd,6011729,"44,799.91",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6011147,"47,196.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Aah Hospital Service,6011377,"52,630.20",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6010592,"53,624.46",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6011817,"56,120.34",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6011390,"57,684.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Qualasept Ltd,6011860,"61,623.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,6011384,"73,094.40",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Bayer Plc,6010595,"78,660.00",PHARMACY STORES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Feb-19,FACILITIES MANAGEMENT SERVICES,HARD FM,Bfw Management Ltd,6011665,"6,706,107.00",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Feb-19,PROCUREMENT SERVICES,FINANCE,East Lancashire Hospitals Nhs Trust Charitable Funds,6009514,"38,975.00",PROCUREMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-19,LEASES,GASTROENTEROLOGY,Siemens Financial Services Ltd,6008384,"26,138.72",CENTRALISED DECONTAMINATION UNIT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-19,LEASES,GASTROENTEROLOGY,Siemens Financial Services Ltd,6008383,"26,503.02",CENTRALISED DECONTAMINATION UNIT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Feb-19,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,St Helens And Knowsley Hospitals Nhs Trust,6009523,"690,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Feb-19,CAPITAL PURCHASES,CAPITAL PURCHASES,Integrated Medical Solutions Ltd,6008199,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Feb-19,CONSULTANCY SERVICES,FINANCE,Hunter Healthcare Resourcing Ltd,6010045,"22,555.00",CONSULTANCY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Feb-19,BLOOD PRODUCTS,PATHOLOGY,Nhs Blood And Transplant,6009427,"180,899.63",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Feb-19,SPEACIALIST MEDICINE,GASTROENTEROLOGY,Chg-Meridian UK Limited,6010016,"54,879.04",MEDICAL SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Feb-19,COMPUTER MAINTENANCE,ICT,Integrated Medical Solutions Ltd,6009222,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Feb-19,COMPUTER NETWORK COSTS,ICT,Bt Global Services,6009401,"29,457.94",ICT PURCHASES
