﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,HARD FM ,Atlas BFW Management Ltd,1710000566,"5,920,987.88",Facilities Management Contract M12 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Medical Radiology,Atlas Diagnostics Limited,ATL-BVH-0122,"28,875.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Car Parking,Blackpool Zoo,0000007415,"34,200.00",Parking Charge Fees 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Ict Telecommunications,Bt Telephone Payment Centre,VP86052270M15701CX,"29,848.47",Telephone Rental and Call Charges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Corporate ,CPC Project Services LLP,22783,"222,420.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Corporate ,Dac Beachcroft Claims Ltd,01-10065740,"90,267.20",Professional Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Families and Integrated Care ,Lancashire Sexual Health,East Lancashire Hospitals NHS Trust,E0107307,"34,110.96",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Soft FM ,Express Launderers,4521,"81,600.00",Laundry / Linen Tender
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Soft FM ,Express Launderers,4523,"81,600.00",Laundry / Linen Tender
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Corporate ,Genmed.me Ltd,19645,"78,656.48",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Corporate ,Genmed.me Ltd,19642,"618,568.80",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Corporate ,Genmed.me Ltd,19706,"668,503.01",Laboratory Test Kits
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Ict Maintenance Services,Insight Direct (UK) Ltd,2100133185,"29,268.01",Computer Software / License Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Ict Maintenance Services,Insight Direct (UK) Ltd,2100129189,"30,645.77",Computer Software / License Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Ict Maintenance Services,Integrated Medical Solutions Ltd,SIN602772,"67,294.01",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Families and Integrated Care ,South-Rapid Response,Lancashire County Council,5200246513,"100,667.00",Services From Local Authorities
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15354998,"30,354.45",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Contractual Clinical Services,Lancashire Teaching Hospitals NHS Foundation Trust,15355345,"30,471.02",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Contractual Clinical Services,Manchester University NHS Foundation Trust,0000491154,"43,410.00",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Medical Radiology,Medica Reporting Ltd (Medica Group),17125,"72,328.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Blackpool District Nursing,Medstrom Ltd,122091,"28,793.34",Med Surg Eqpt Hire
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Blackpool District Nursing,Medstrom Ltd,120882,"32,151.46",Med Surg Eqpt Hire
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Med Surg Eqpt General,Tertiary Divisional Management & Admin,Medtronic Ltd,1204910212,"102,321.60",Med Surg Eqpt General
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Contractual Clinical Services,Mersey Medical Services Ltd,INV-1217,"32,080.00",Patient Transport Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Contractual Clinical Services,Mersey Medical Services Ltd,INV-1202,"35,561.00",Patient Transport Services 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Corporate ,NHS North of England CSU,7310022316,"50,000.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Ict Maintenance Services,Oituk Ltd,82747,"33,553.80",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Ict Maintenance Services,Oituk Ltd,82746,"56,729.33",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Project Management,Pricewaterhousecoopers Llp,1355784330,"59,979.60",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Contractual Clinical Services,Microbiology,Qiagen Ltd,96447802,"264,222.00",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,6988,"135,311.57",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,6948,"166,403.72",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,6989,"259,837.57",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,6947,"289,454.52",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,RAID Services,Royal Free London NHS Foundation Trust,I0206589,"30,000.00",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Digital Identity,Sitekit Applications Ltd,1240,"324,000.00",External Consultancy Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Facilities Management ,Digital Identity,Sitekit Applications Ltd,1239,"356,361.60",Provisioning and Systems Access 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Multi-Divisional charge ,Softcat Plc,INV03340599,"43,902.00",Computer Software / License Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Corporate ,Multi-Divisional charge ,Softcat Plc,INV03339428,"54,775.20",Computer Software / License Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Multi-Divisional charge ,Surgical Division,Spire Healthcare,RXLFYCICF2122M09,"214,536.14",Healthcare From Independent Sector
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Families and Integrated Care ,Lancashire Sexual Health,ZHPT Ltd,257,"28,704.16",Rental Charges 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Families and Integrated Care ,Lancashire Sexual Health,ZHPT Ltd,261,"40,000.00",Minor Works 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,80595,"34,381.69",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,80661,"65,973.56",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,The James Mercer Group Ltd,80632,"261,151.38",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Connell Brothers Ltd,337,"112,171.87",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53596,"30,595.66",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53632,"89,994.35",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Bradley Environmental Consultants Ltd,60076,"26,239.20",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Connell Brothers Ltd,340,"32,973.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53585,"108,446.94",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53712,"206,955.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53630,"213,603.06",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,Global Resilience Services Ltd,4372,"59,667.60",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53625,"40,393.04",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Mar-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,53631,"91,495.27",Capital Purchases 
