DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,D & G Builders & Joiners Ltd,51711,"100,456.04",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,Ans Group Ltd,1007216,"35,348.50",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,Heidelberg Engineering Ltd,HW15154,"173,781.67",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,Hologic (Uk) Ltd,1981015,"259,800.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,Mindray (Uk) Ltd,610056865,"213,877.32",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS Supply Chain Co-ordination Limited,9050001625,"95,720.69",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,Static Systems Group Plc,PJ1010575,"42,890.71",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-20,CAPITAL PURCHASES,CAPITAL PURCHASES,Integrated Medical Solutions Ltd,SIN602395,"29,337.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,20001108,"40,169.16",PHARMACY DRUG STOCK PURCHASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-20,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,Baxter Healthcare Ltd,20006591,"61,951.56",PHARMACY DRUG STOCK PURCHASE
