DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jul-17,PROFESSIONAL FEES,HEALTHIER LANCASHIRE,ADVENTURE MEDICAL LTD,5449437,"23,500.00",PROFESSIONAL FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5444708,"41,952.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5444709,"41,952.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5447832,"41,952.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Jul-17,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5450905,"2,185,332.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jul-17,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5446051,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jul-17,CQC LEVY,CORPORATE SERVICES,CARE QUALITY COMMISSION,5448386,"288,912.00",CQC LEVY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jul-17,COMPUTER LEASING ,ICT,CHG-MERIDIAN COMPUTER LEASING UK LTD,5445798,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jul-17,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5447388,"283,969.44",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-17,COMPUTER MAINTENANCE,ICT,DELL CORPORATION LTD,5449673,"23,820.68","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jul-17,BOWEL CANCER SCREENING,SPECIALIST MEDICINE,EDGE HILL UNIVERSITY,5450455,"27,360.00",BOWEL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-17,MEDICAL AND SURGICAL EQUIPMENT ,CARDIAC,EDWARDS LIFESCIENCES LTD,5445636,"44,400.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-17,MEDICAL AND SURGICAL EQUIPMENT ,CARDIAC,EDWARDS LIFESCIENCES LTD,5445637,"44,400.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jul-17,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5448351,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jul-17,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5448470,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-17,MEDICAL AND SURGICAL EQUIPMENT ,CARDIAC,JOHNSON AND JOHNSON MEDICAL LTD,5444461,"35,040.00",CRM PRODUCTS 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5448906,"708,929.93",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Jul-17,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5445325,"59,227.00",CONTRACTUAL CLINICAL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-17,APPLIANCES AND IMPLANTS,CARDIAC,MEDTRONIC LTD,5449590,"566,691.00",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-17,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5447987,"169,558.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jul-17,PRESCRIPTION DRUGS,PRESCRIPTION DRUGS,NHS BSA PRESCRIPTION PRICING DIVISION,5447339,"36,640.44",PRESCRIPTION DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Jul-17,X-RAY EQUIPMENT : MAINTENANCE,CLINICAL SUPORT SERVICES,NHS SUPPLY CHAIN,5445176,"31,932.41",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5447922,"68,484.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5450806,"68,484.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5447925,"34,746.95",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5447927,"31,033.04",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Jul-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5450807,"57,375.43",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-17,COMPUTER SOFTWARE ,CLINICAL GOVERNANCE,SOFTCAT PLC,5445567,"40,335.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jul-17,CAPITAL PURCHASES,CAPITAL PURCHASES,STRYKER UK LTD,5446132,"38,986.49",CAPITAL PURCHASES
