DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2016,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5309345,"180,025.25",BLOOD TRANSFUSION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5302486,"52,631.31",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5302507,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5302512,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2016,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,SPIRAL HEALTH CIC,5302503,"125,916.67",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2016,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5302501,"252,863.97",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Jan-2016,LAUNDRY SERVICES,SOFT FM,EXPRESS LAUNDERERS,5302603,"62,000.00",EXTERNAL CONTRACTS: LAUNDRY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Jan-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5302596,"23,785.55",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jan-2016,ELECTRICITY,HARD FM,NPOWER LTD,5304323,"92,458.24",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jan-2016,WATER,HARD FM,UNITED UTILITIES,5307182,"31,067.44",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5303230,"24,359.53",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5303232,"32,320.95",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5303231,"48,719.07",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5304325,"106,352.28",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5303436,"27,246.24",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5303437,"30,985.92",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5303718,"72,695.96",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5303772,"29,366.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5303773,"46,147.20",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5303302,"68,514.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jan-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5303537,"31,984.82",PHARMACY STORES 
