DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Feb-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5411419,"68,484.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5408688,"42,512.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Feb-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5410067,"26,157.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5410842,"34,448.96",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Feb-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5412519,"25,011.86",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Feb-2017,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5409605,"278,883.07",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2017,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5411462,"20,843.71","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Feb-2017,COMPUTER NETWORK COSTS,PATHOLOGY,CLINISYS SOLUTIONS LTD,5410434,"45,073.04",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Feb-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5413266,"38,973.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Feb-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5414567,"140,590.80",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Feb-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,5413507,"112,006.96",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Feb-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5413979,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Feb-2017,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5414989,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Feb-2017,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5409925,"60,000.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Feb-2017,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5409699,"25,920.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Feb-2017,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5413304,"172,434.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Feb-2017,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5410746,"48,719.07",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Feb-2017,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5412233,"84,164.08",LABORATORY REAGENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Feb-2017,PACEMAKERS,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5415607,"25,560.00",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Feb-2017,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5410297,"131,742.16",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Feb-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES ,UNIVERSITY OF CENTRAL LANCASHIRE,5413660,"30,929.56",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Feb-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES ,UNIVERSITY OF CENTRAL LANCASHIRE,5413661,"30,929.56",SERVICES FROM LOCAL AUTHORITIES
