DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5230366,"41,110.74",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5230367,"57,364.20",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-15,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5230379,"43,560.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5232841,"53,471.34",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-May-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5233651,"51,410.70",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-15,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5232489,"181,768.58",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-15,BLOOD PRODUCTS,SPECIALIST MEDICINE,NHS BLOOD AND TRANSPLANT,5233899,"33,288.51",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-15,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5231910,"62,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,PHARMACY PRESCRIPTIONS,PHARMACY DRUGS INVENTORY,NHS BUSINESS SERVICES AUTHORITY,5235276,"41,701.85",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-May-15,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5231581,"26,000.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-15,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5232152,"29,580.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-May-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5233725,"30,308.39",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-May-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5233726,"30,427.19",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-May-15,COMPUTER MAINTENANCE,ICT,ASCRIBE LTD,5235151,"31,685.88",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-May-15,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5236528,"50,349.60",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-May-15,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5233479,"31,618.06","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-May-15,LABORATORY REAGENTS,PATHOLOGY,ROCHE DIAGNOSTICS LTD,5231654,"46,042.88",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-15,HEART VALVES,CARDIOLOGY,MEDTRONIC LTD,5231064,"25,920.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-15,HEART VALVES,CARDIOLOGY,MEDTRONIC LTD,5232840,"38,880.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5227995,"28,225.70",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5234176,"27,470.14",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5235481,"21,931.92",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5234178,"25,659.13",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5234204,"30,595.39",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5234205,"30,587.39",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-15,HEALTHCARE FROM INDEPENDENT SECTOR,RADIOLOGY,INDEPENDENT VASCULAR SERVICES LTD,5235362,"70,495.00",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5235455,"26,184.50",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5227739,"125,916.67",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST MEDICINE,SPIRAL HEALTH CIC,5227740,"47,530.91",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5227741,"252,863.97",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5233315,"30,703.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5234935,"51,027.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-May-15,X-RAY EQUIPMENT : MAINTENANCE,EBME,NHS SUPPLY CHAIN,5235259,"273,305.83",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-15,UTILITIES,HARD FM,UNITED UTILITIES,5231401,"27,755.43",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-15,UTILITIES,HARD FM,UNITED UTILITIES,5233225,"27,133.80",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-May-15,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5233886,"86,131.08",GAS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-May-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5230062,"47,404.50",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5230492,"32,545.14",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5230493,"32,545.14",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-May-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5230063,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-May-15,CAPITAL PURCHASES,CAPITAL PURCHASES,CARL ZEISS LTD,5231521,"72,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5228130,"26,108.57",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5228926,"44,455.22",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5229269,"34,733.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5230621,"26,750.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5231153,"33,664.68",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5232000,"46,666.78",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5233088,"26,740.13",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5235243,"441,108.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5235609,"42,748.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5235616,"42,695.06",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5228529,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5228908,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5228068,"152,208.66",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-May-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5229517,"93,255.09",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5232498,"137,518.55",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5235297,"133,515.06",NHS SUPPLY CHAIN CATALOGUE ITEMS
