DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-14,COMPUTER SOFTWARE / LICENSE  FEES,HR & OD,ALLOCATE SOFTWARE PLC,5131768,"44,549.60","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jun-14,OTHER CLINICAL COSTS,CARDIAC,ARMSTRONG MEDICAL LTD,5133742,"27,033.60",OTHER CLINICAL SERVICES AND SUPPLIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jun-14,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5139162,"30,671.56",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jun-14,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5133490,"61,343.11",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jun-14,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5135768,"25,450.27",TELEPHONES AND COMMUNICATIONS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jun-14,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5135274,"71,525.65",TELEPHONES AND COMMUNICATIONS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jun-14,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5138642,"47,040.00",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Jun-14,COMPUTER MAINTENANCE,ICT,DELL CORPORATION LTD,5132201,"41,837.85","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-14,COMPUTER MAINTENANCE,ICT,DELL CORPORATION LTD,5137554,"57,148.60","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jun-14,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5136975,"28,080.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
