DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jan-2017,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5402313,"35,640.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jan-2017,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5404232,"172,434.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jan-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,EMIS,5403970,"363,120.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jan-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5405635,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Jan-2017,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5401955,"278,883.07",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jan-2017,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5405957,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2017,COMPUTER NETWORK COSTS,ICT,BT TELEPHONE PAYMENT CENTRE,5346752,"48,333.43","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jan-2017,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5401911,"35,947.18","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jan-2017,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5402874,"39,956.40","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2017,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5404579,"35,234.98","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jan-2017,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5404938,"35,646.24","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2017,EXTERNAL CONSULTANCY FEES,CORPORATE ,ERNST & YOUNG LLP,5401904,"225,000.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jan-2017,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,UCLAN DENTAL CLINIC LIMITED,5403697,"28,256.50",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2017,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5405384,"30,600.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jan-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5404378,"27,238.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jan-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5405244,"40,528.69",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jan-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5405538,"26,751.29",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jan-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5406329,"68,484.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jan-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ALLIANCE HEALTHCARE DISTRIBUTION LTD,5408365,"29,718.00",PHARMACY STORES 
