DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5360863,"11,799.25","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5360863,"34,291.03","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5360346,"481,112.93",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,EXTERNAL CONSULTANCY FEES,CORPORATE INCOME,MOMENTUM HEALTHCARE CONSULTANCY LTD,5365000,"25,200.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,MED SURG EQPT MTCE CONTRACTS,EBME,NHS SUPPLY CHAIN,5356368,"69,047.80",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISIONAL CHARGE,PENNINE ACUTE HOSPITALS NHS TRUST,5360551,"111,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISIONAL CHARGE,PENNINE ACUTE HOSPITALS NHS TRUST,5360555,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5360422,"33,428.77",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/08/2016,CRECHE EXPENSES,HR & ORGANISATIONAL DEVELOPMENT,FIDELITI LTD,5361179,469.85,OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/08/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5361549,"37,243.25",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/08/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5361551,"39,918.63",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/08/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5361550,"86,977.61",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/08/2016,MED SURG EQPT GENERAL,SPECIAL SURGERY,OTICON LTD,5360718,"29,604.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03/08/2016,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5361145,"47,619.00",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03/08/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5361174,"35,256.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5360784,"26,756.06",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04/08/2016,MED SURG EQPT MTCE CONTRACTS,SPECIALIST MEDICINE,CANTEL MEDICAL (UK) LTD,5361430,"32,142.80",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5362097,"31,464.00",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/08/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,MTX CONTRACTS LTD,5361575,"67,895.20",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/08/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5362026,"25,449.60",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11/08/2016,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5363596,"38,137.84",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11/08/2016,EXTERNAL CONSULTANCY FEES,HARD FM,KPMG LLP_002,5363484,"21,757.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11/08/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,MTX CONTRACTS LTD,5363601,"173,035.52",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11/08/2016,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5363456,"100,996.90",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11/08/2016,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5363457,"100,996.90",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5364347,"153,758.50",X-RAY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,COMPUTER NETWORK COSTS,SOFT FM,CISCO SYSTEMS FINANCE INTERNATIONAL_002,5364161,"30,819.59",COMPUTER NETWORK COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5364045,"278,883.07",CONTRACT HOTEL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,COMPUTER MAINTENANCE,ICT,CSC COMPUTER SCIENCES LTD,5364079,"50,000.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15/08/2016,MED SURG EQPT GENERAL,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5364252,"29,137.87",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
