DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jul-15,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5252499,"180,025.25",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jul-15,COMPUTER MAINTENANCE,PATHOLOGY,CLINISYS SOLUTIONS LTD,5248115,"163,084.09",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,COMPUTER MAINTENANCE,ICT,MCKESSON TECHNOLOGIES UK LTD,5252846,"56,797.98",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5253090,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jul-15,COMPUTER SOFTWARE / LICENSE  FEES,CLINICAL GOVERNANCE,SPECIALIST COMPUTER CENTRES PLC,5253404,"29,808.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-15,COMPUTER SOFTWARE / LICENSE  FEES,FINANCE,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,5255372,"37,684.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jul-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5248450,"39,495.26",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jul-15,CAT B MAINTENANCE,HARD FM,LOSTOCK ELECTRICAL PROJECTS CO LTD,5250682,"70,000.80",BUILDING AND ENGINEERING CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jul-15,EXTERNAL CONSULTANCY FEES,FINANCE,MCKINSEY & CO INC. (UK) PENSION TRUSTEES LTD,5253477,"46,623.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-15,EXTERNAL CONSULTANCY FEES,FINANCE,MCKINSEY & CO INC. (UK) PENSION TRUSTEES LTD,5254719,"42,415.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-15,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5249493,"305,833.67",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-15,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5251317,"62,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-15,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5248614,"252,863.97",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jul-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5248616,"125,916.67",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jul-15,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5251807,"52,886.40",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5253089,"106,920.36",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jul-15,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5255526,"104,391.12",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jul-15,LABORATORY REAGENTS,PATHOLOGY,ROCHE DIAGNOSTICS LTD,5256458,"46,042.88",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jul-15,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5256536,"33,292.97",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIAC,JOHNSON AND JOHNSON MEDICAL LTD,5249539,"25,060.41",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jul-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIAC,JOHNSON AND JOHNSON MEDICAL LTD,5251793,"33,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-15,MINOR WORKS,RADIOLOGY,HARRISON J E BUILDERS,5249069,"27,240.31",BUILDING AND ENGINEERING EQUIPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jul-15,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,DIVISIONAL MANAGEMENT,LANCASHIRE CARE NHS FOUNDATION TRUST,5254837,"27,686.25",NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jul-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,5252445,"31,415.67",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,UCD DIVISION,CHRISTIE NHS FOUNDATION TRUST,5252470,"27,005.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Jul-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SOFT FM,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5254441,"30,703.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jul-15,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5248313,"42,058.68",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-15,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5249162,"26,388.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5249467,"38,185.02",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jul-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5251009,"100,524.78",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5252893,"59,852.26",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-15,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5254611,"163,864.80",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jul-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5255223,"52,459.92",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jul-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5256605,"68,271.12",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jul-15,UTILITIES,HARD FM,NPOWER LTD,5251122,"54,592.09",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jul-15,UTILITIES,HARD FM,UNITED UTILITIES,5251492,"70,146.64",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jul-15,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5251522,"69,308.98",GAS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-15,UTILITIES,HARD FM,NPOWER LTD,5255080,"58,890.75",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jul-15,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5249898,"153,758.50",X-RAY EQUIPMENT : LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jul-15,X-RAY EQUIPMENT : MAINTENANCE,EBME,NHS SUPPLY CHAIN,5250852,"65,960.56",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jul-15,PHARMACY PRESCRIPTIONS,PHARMACY DRUGS INVENTORY,NHS BUSINESS SERVICES AUTHORITY,5256990,"60,418.69",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jul-15,CAPITAL PURCHASES,CAPITAL PURCHASES,WARDEN CONSTRUCTION LTD,5251819,"45,606.73",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jul-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5249578,"47,404.50",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jul-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5256747,"73,716.86",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jul-15,CAPITAL PURCHASES,CAPITAL PURCHASES,G2 SPEECH UK LTD,5249905,"28,584.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jul-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5249972,"40,068.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5252570,"39,307.66",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5252574,"42,152.15",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jul-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5254049,"40,071.12",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5254743,"25,480.26",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jul-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5254745,"39,881.38",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jul-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5248612,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jul-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5248613,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jul-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5252493,"146,313.02",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Jul-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5253155,"118,187.44",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5254841,"117,408.30",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jul-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5255867,"156,111.05",NHS SUPPLY CHAIN CATALOGUE ITEMS
