DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Dec-14,COMPUTER MAINTENANCE,ICT,EUROKING MATERNITY SOFTWARE SOLUTIONS LTD,5186814,"27,000.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-14,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5188515,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Dec-14,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5182972,"27,480.26","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Dec-14,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5182973,"26,348.38","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Dec-14,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5188108,"52,650.14",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-14,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5183363,"32,760.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Dec-14,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5187946,"31,200.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-14,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5188465,"302,282.51",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Dec-14,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5185298,"62,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Dec-14,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5186365,"126,546.50",GAS 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Dec-14,HEART VALVES,CARDIAC,EDWARDS LIFESCIENCES LTD,5187157,"44,326.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Dec-14,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5183769,"30,671.56",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Dec-14,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIAC,DOT MEDICAL LTD,5187127,"25,818.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-14,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIAC,DOT MEDICAL LTD,5187399,"25,818.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Dec-14,MEDICAL AND SURGICAL EQUIPMENT GENERAL,SPECIALIST MEDICINE,CHG-MERIDIAN COMPUTER LEASING UK LTD,5190349,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT LEASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Dec-14,MEDICAL AND SURGICAL EQUIPMENT GENERAL,SPECIALIST MEDICINE,CHG-MERIDIAN COMPUTER LEASING UK LTD,5190350,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT LEASE
