DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Sep-17,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5459366,"283,969.44",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Sep-17,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5459460,"1,821,110.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Sep-17,COMPUTER HARDWARE PURCHASES,PLANNING & CONTRACTING,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,5459498,"35,000.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Sep-17,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5460517,"85,115.88",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Sep-17,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5460778,"29,457.94",ICT COMMUNICATIONS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Sep-17,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5461653,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Sep-17,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5461975,"46,298.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Sep-17,MEDICAL AND SURGICAL EQUIPMENT GENERAL,RADIOLOGY,NORTHERN MEDICAL ULTRASOUND LTD,5462262,"25,092.00",ULTRASOUND
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Sep-17,MEDICAL AND SURGICAL EQUIPMENT GENERAL,RADIOLOGY,NORTHERN MEDICAL ULTRASOUND LTD,5462263,"28,528.00",ULTRASOUND
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Sep-17,STAFF CONSULTANCY AND SUPPORT,CARDIAC,REAL STAFFING GROUP LTD,5465312,"28,000.14",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Sep-17,TELEPHONE RENTAL AND CALL CHARGES,DIVISIONAL MANAGEMENT,BT TELEPHONE PAYMENT CENTRE,5465509,"29,650.63",TELEPHONE RENTAL AND CALL CHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Sep-17,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5460824,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Sep-17,CAPITAL PURCHASES,CAPITAL PURCHASES,MAQUET LTD_002,5463174,"194,073.36",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Sep-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5462403,"59,522.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-17,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5459129,"105,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Sep-17,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5459130,"571,000.00",INTER NHS MEDICAL STAFF RECHARGES
