DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jun-15,AUDIT FEES ,FINANCE,PRICEWATERHOUSECOOPERS LLP_002,5238984,"45,000.00",AUDIT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jun-15,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5244014,"180,025.25",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,COMPUTER MAINTENANCE,ICT,DELL FINANCIAL SERVICES,5238044,"19,327.89",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-15,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5246027,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-15,COMPUTER MAINTENANCE,ICT,DELL CORPORATION LTD,5246033,"25,546.66",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-15,CONFERENCES AND SEMINARS,NWLA,NHS LEADERSHIP ACADEMY,5245689,"36,116.00",NWLA ORGANISATIONAL DEVELOPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5238102,"46,401.90",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jun-15,UTILITIES,HARD FM,NPOWER LTD,5245353,"55,808.96",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jun-15,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5246902,"33,060.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5238077,"302,282.51",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5238078,"302,282.51",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jun-15,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5243187,"305,833.67",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jun-15,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5243560,"74,400.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jun-15,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5241483,"82,667.29",GAS 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jun-15,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5236866,"252,863.97",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jun-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5236867,"125,916.67",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Jun-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST MEDICINE,SPIRAL HEALTH CIC,5236868,"35,648.18",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jun-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5241708,"26,551.93",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jun-15,HEART VALVES,CARDIAC,MEDTRONIC LTD,5240223,"25,920.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jun-15,HEART VALVES,CARDIAC,MEDTRONIC LTD,5243657,"32,400.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,INSURANCE COSTS,PLANNING & CONTRACTING,GRIFFITHS & ARMOUR,5244621,"114,109.00",INSURANCE COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,INSURANCE COSTS,PLANNING & CONTRACTING,GRIFFITHS & ARMOUR,5244622,"89,212.78",INSURANCE COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5237531,"37,383.98",LABORATORY EXTERNAL TESTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-15,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5240493,"32,013.40",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jun-15,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5247160,"120,000.00",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jun-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIAC,JOHNSON AND JOHNSON MEDICAL LTD,5243334,"65,364.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5245031,"27,613.27",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jun-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,SPECIALIST MEDICINE,CANTEL MEDICAL (UK) LTD,5242356,"29,968.62",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jun-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,SPECIALIST MEDICINE,CHG-MERIDIAN COMPUTER LEASING UK LTD,5247189,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT LEASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,EBME,SORIN GROUP UK LTD,5245241,"74,284.00",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-15,BOOKS  JOURNALS AND SUBSCRIPTIONS,CORPORATE SERVICES,CARE QUALITY COMMISSION,5236862,"111,725.00",BOOKS  JOURNALS AND SUBSCRIPTIONS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5238614,"51,027.00",BOWEL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jun-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5243553,"30,703.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Jun-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5240225,"50,143.32",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jun-15,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5241733,"74,484.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5244937,"44,143.39",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Jun-15,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5246507,"127,783.98",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jun-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5243227,"30,042.60",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Jun-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5243228,"30,125.20",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5245093,"29,500.80",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5245094,"29,517.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-15,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5242112,"87,409.45",TELEPHONE RENTAL AND CALL CHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5247421,"87,409.45",TELEPHONE RENTAL AND CALL CHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jun-15,PHARMACY PRESCRIPTIONS,PHARMACY DRUGS INVENTORY,NHS BUSINESS SERVICES AUTHORITY,5247675,"44,907.75",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,EMERGENCY & ACUTE MEDICINE,NHS BLACKPOOL CCG,5247696,"64,937.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,CAPITAL PURCHASES,CAPITAL PURCHASES,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5244549,"77,021.63",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,CAPITAL PURCHASES,CAPITAL PURCHASES,BMM WESTON LTD,5238123,"35,316.48",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jun-15,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5247017,"530,805.35",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5238569,"50,369.24",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5239350,"46,828.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5239359,"42,893.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5241064,"31,340.57",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5241152,"48,451.08",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5241883,"25,171.20",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5242206,"32,573.70",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5244269,"29,389.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5244386,"32,153.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5244455,"52,643.94",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5245177,"467,957.38",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jun-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5246006,"322,768.48",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jun-15,COUNCIL TAX,FLEETWOOD HOSPITAL,WYRE BOROUGH COUNCIL,5247833,"68,034.00",COUNCIL TAX
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5238607,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5238608,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jun-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5237542,"97,205.81",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Jun-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5242079,"127,856.91",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5245291,"111,766.25",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Jun-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5247409,"131,046.86",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Jun-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5247800,"103,694.10",NHS SUPPLY CHAIN CATALOGUE ITEMS
