DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5350517,"-6,356.31",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,SALARY SACRIFICE,SALARY SACRIFICE,GMP DRIVERCARE LTD,5353252,"199,971.12",SALARY SACRIFICE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,AGENCY NURSING,HR & ORGANISATIONAL DEVELOPMENT,MEDACS HEALTHCARE PLC,5353250,"20,944.49",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5357938,"118,803.28",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5353251,"129,224.84",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISIONAL CHARGE,PENNINE ACUTE HOSPITALS NHS TRUST,5352920,"111,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISIONAL CHARGE,PENNINE ACUTE HOSPITALS NHS TRUST,5352919,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/07/2016,MISCELLANEOUS EXPENDITURE,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5357425,"54,000.00",OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04/07/2016,CRECHE EXPENSES,HR & ORGANISATIONAL DEVELOPMENT,FIDELITI LTD,5352864,483.97,OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04/07/2016,MED SURG EQPT DISPOSABLE,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5352338,"27,360.36",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06/07/2016,ELECTRICITY,HARD FM,NPOWER LTD,5354101,"72,968.66",UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/07/2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5353497,"98,063.52",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/07/2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5356578,"138,771.96",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/07/2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5353472,"39,609.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/07/2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5353474,"69,461.28",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5353141,"46,144.88",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/07/2016,MED SURG EQPT GENERAL,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5353478,"60,660.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,BAYER PLC,5353669,"26,220.00",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5356577,"47,809.02",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,GAS,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5355794,"58,065.48",UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5354917,"146,332.59",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,QUALASEPT LTD,5353787,"68,467.20",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5353641,"31,317.78",FINISHED PROCESSED GOODS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08/07/2016,WATER,HARD FM,UNITED UTILITIES,5355826,"28,396.72",UTILITIES
