DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Aug-17,HEART VALVES,CARDIAC,MEDTRONIC LTD,5451500,"30,000.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Aug-17,HEART VALVES,CARDIAC,MEDTRONIC LTD,5451501,"30,000.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Aug-17,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5451634,"107,883.54","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Aug-17,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5452139,"283,969.44",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Aug-17,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5452194,"27,443.92",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Aug-17,HEART VALVES,CARDIAC,MEDTRONIC LTD,5452509,"30,000.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Aug-17,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5452819,"29,457.94","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Aug-17,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5453707,"53,826.02",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Aug-17,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5456138,"169,558.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Aug-17,FACILITIES MANAGEMENT SERVICES,HARD FM,BFW MANAGEMENT LTD,5456938,"1,821,110.00",FACILITIES MANAGEMENT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Aug-17,CLINICAL EQUIPMENT LEASES,HARD FM,SIEMENS FINANCIAL SERVICES LTD,5454665,"31,225.95",CLINICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Aug-17,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5454024,"56,078.34","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Aug-17,COMPUTER MAINTENANCE,ICT,SYSCAP LEASING LTD,5457772,"31,320.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Aug-17,SUBSCRIPTION,CORPORATE SERVICES,SALFORD ROYAL NHS FOUNDATION TRUST,5455246,"40,000.00",SUBSCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Aug-17,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5453616,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Aug-17,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5453027,"38,451.80",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Aug-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5453930,"32,039.30",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5455443,"41,361.06",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458368,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458564,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458566,"151,396.40",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458567,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458568,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458569,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458570,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458571,"30,684.69",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Aug-17,PROPERTY RENTAL,NORTH SEXUAL HEALTH SERVICES,COMMUNITY HEALTH PARTNERSHIPS,5458572,"30,684.69",PROPERTY RENTAL
