DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,BT GLOBAL SERVICES,5319127,"317,842.42",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,EXTERNAL CONTRACT STAFFING AND CONSULTANCY,CORPORATE SERVICES,LANCASHIRE CARE NHS FOUNDATION TRUST,5327224,"46,918.43",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,RADIOLOGY,NHS PROPERTY SERVICES LTD,5315197,"32,812.83",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,RADIOLOGY,NHS PROPERTY SERVICES LTD,5315198,"32,812.83",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,RADIOLOGY,NHS PROPERTY SERVICES LTD,5314004,"295,315.50",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,GENERAL SURGERY,NHS PROPERTY SERVICES LTD,5314005,"142,150.50",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5307164,"128,762.85",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5319390,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5319391,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,SPIRAL HEALTH CIC,5311706,"125,916.67",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,SPIRAL HEALTH CIC,5319387,"125,916.67",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2016,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5319386,"252,863.97",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Mar-2016,SERVICES FROM LOCAL AUTHORITIES,DIVISIONAL MANAGEMENT,BLACKPOOL BOROUGH COUNCIL,5319375,"60,000.00",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Mar-2016,COMPUTER SOFTWARE / LICENSE  FEES,HR & ORGANISATIONAL DEVELOPMENT,ALLOCATE SOFTWARE PLC,5319934,"49,349.60","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Mar-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5323462,"134,798.87",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Mar-2016,GAS,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5321612,"98,814.24",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Mar-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5320772,"30,754.58",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5320603,"40,008.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2016,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5322857,"54,590.71","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2016,TELEPHONE INSTALLATION AND MAINTENANCE,ICT,BT TELEPHONE PAYMENT CENTRE,5326634,"54,590.71","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5320729,"26,220.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5323816,"44,585.94",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5323656,"129,797.61",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2016,COMPUTER NETWORK COSTS,ICT,LANCASHIRE CARE NHS FOUNDATION TRUST,5323455,"53,862.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5321130,"32,054.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2016,ELECTRICITY,HARD FM,NPOWER LTD,5323452,"78,786.93",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5321146,"29,307.12",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Mar-2016,LABORATORY REAGENTS,MICROBIOLOGY,ROCHE DIAGNOSTICS LTD,5321331,"53,804.50",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-2016,LAUNDRY SERVICES,SOFT FM,EXPRESS LAUNDERERS,5321698,"62,000.00",EXTERNAL CONTRACTS: LAUNDRY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Mar-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5323821,"170,398.58",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5323850,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Mar-2016,LABORATORY EXTERNAL TESTS,PATHOLOGY,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5324019,"33,122.29",LABORATORY EXTERNAL TESTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Mar-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5323036,"22,526.30",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Mar-2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5321965,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Mar-2016,COMPUTER MAINTENANCE,ICT,PCTI SOLUTIONS LTD TA DOCMAN,5322049,"30,000.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Mar-2016,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,DIVISIONAL MANAGEMENT,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,5324021,"55,612.26",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Mar-2016,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5322853,"27,070.00",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Mar-2016,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5322852,"30,551.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Mar-2016,PHARMACY PRESCRIPTIONS,CHILD HEALTH,NHS BUSINESS SERVICES AUTHORITY,5326003,"59,278.89",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Mar-2016,MED SURG EQPT GENERAL,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5322432,"56,700.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,SERVICES FROM LOCAL AUTHORITIES,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,BLACKPOOL BOROUGH COUNCIL,5322832,"130,320.00",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,SERVICES FROM LOCAL AUTHORITIES,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,BLACKPOOL BOROUGH COUNCIL,5322833,"132,429.00",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5322801,"40,033.68",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,COMPUTER NETWORK COSTS,ICT,CISCO SYSTEMS FINANCE INTERNATIONAL_002,5322684,"30,819.59","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,AUDIT FEES : INTERNAL,FINANCE,KPMG LLP_002,5322671,"21,982.00",AUDITORS REMUNERATION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,AUDIT FEES : INTERNAL,FINANCE,KPMG LLP_002,5322672,"21,982.00",AUDITORS REMUNERATION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,X-RAY EQUIPMENT : MAINTENANCE,EBME,NHS SUPPLY CHAIN,5322826,"68,540.94",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5322825,"48,719.07",X-RAY EQUIPMENT - MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5322829,"548,314.68",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,COMPUTER MAINTENANCE,ICT,SOFTCAT PLC,5322653,"31,152.10","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2016,PACEMAKERS,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5322728,"30,660.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5323163,"29,362.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5325392,"156,056.41",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5325973,"33,322.88",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5325982,"32,685.13",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5325978,"47,193.95",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5325967,"38,761.45",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5325967,"40,190.54",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5323332,"31,464.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Mar-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5325278,"163,421.51",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5323956,"26,744.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Mar-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5323999,"68,484.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,EMERGENCY & ACUTE MEDICINE,NHS BLACKPOOL CCG,5325685,"64,937.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5325377,"41,024.51",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Mar-2016,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5324240,"27,540.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Mar-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5325292,"28,961.10",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5324492,"38,197.70",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5324438,"50,579.08",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,SPECIALIST MEDICINE,CHG-MERIDIAN COMPUTER LEASING UK LTD,5324817,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5324872,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Mar-2016,PACEMAKERS,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5324879,"30,120.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Mar-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5326592,"116,857.07",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5326544,"26,712.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2016,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5325875,"30,146.09",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Mar-2016,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5325874,"30,190.49",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Mar-2016,COMPUTER HARDWARE PURCHASES,CLINICAL GOVERNANCE,ALLOCATE SOFTWARE PLC,5326266,"29,808.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Mar-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5326223,"86,684.28",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Mar-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5326828,"40,602.24",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,COFELY GDF SUEZ,5327211,"34,131.64",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5327555,"56,644.45",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5327557,"81,493.33",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,AUDIT FEES : INTERNAL,FINANCE,KPMG LLP_002,5327039,"21,982.00",AUDITORS REMUNERATION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5327103,"29,700.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5327576,"68,762.35",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,SOFTCAT PLC,5327210,"25,104.86",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,SONOSITE LTD.,5327208,"33,150.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAT B MAINTENANCE,HARD FM,W HUGHES & SON LTD,5327443,"44,000.00",BUILDING AND ENGINEERING EQUIPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,WARDEN CONSTRUCTION LTD,5327207,"95,081.06",CAPITAL PURCHASES
