DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5126849,"200,417.25",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-14,BUILDING  CONTRACTS,HARD FM,QUARTZELEC LTD,5124257,"73,026.70",BUILDING AND ENGINEERING CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-14,COMPUTER HARDWARE PURCHASES,FINANCE,VODAFONE LTD,5123987,"27,840.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-May-14,COMPUTER MAINTENANCE,ICT,DELL FINANCIAL SERVICES,5123773,"108,533.56","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-14,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5129859,"41,958.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-May-14,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5123143,"31,618.06","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-14,COMPUTER SOFTWARE / LICENSE  FEES,HR & OD,ALLOCATE SOFTWARE PLC,5126564,"50,040.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-14,CONFERENCES AND SEMINARS,NWLA,CYNERGY UK LTD,5126351,"25,048.00",TRAINING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-14,EXTERNAL CONSULTANCY FEES,FINANCE,DTZ DEBENHAM TIE LEUNG LTD,5125429,"40,000.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-May-14,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5122849,"31,200.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-May-14,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5129713,"294,829.06",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-May-14,HEALTHCARE FROM INDEPENDENT SECTOR,GENERAL SURGERY,INDEPENDENT VASCULAR SERVICES LTD,5128263,"70,495.00",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-14,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5122507,"252,647.75",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-14,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5122508,"125,916.67",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-May-14,INSURANCE COSTS,PLANNING & CONTRACTING,GRIFFITHS & ARMOUR,5123118,"89,212.78",INSURANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-May-14,LABORATORY EQUIPMENT,CARDIOLOGY,SHAWBROOK ASSET FINANCE,5129035,"192,000.00",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-14,LABORATORY EQUIPMENT,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5125298,"62,438.38",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5123480,"31,216.81",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5123481,"40,971.59",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5123482,"29,997.12",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5123483,"29,997.12",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-May-14,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,CARDIOLOGY,ST. JUDE MEDICAL U.K. LTD,5125072,"39,600.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-May-14,MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE,EBME,KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,5128987,"59,530.01",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5128844,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5123049,"42,683.00",BOWEL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5123984,"100,625.58",GAS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-May-14,UTILITIES,HARD FM,UNITED UTILITIES,5124075,"28,347.59",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-14,UTILITIES,HARD FM,NPOWER LTD,5127917,"90,401.73",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-May-14,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5123277,"121,000.00",X-RAY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5126180,"29,915.63",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5126181,"30,249.24",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5126182,"29,844.94",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5126183,"29,568.24",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5126184,"30,061.64",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130615,"54,365.23",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130625,"86,658.79",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130639,"21,667.23",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130753,"39,698.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-14,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,DIVISIONAL MANAGEMENT,LANCASHIRE CARE NHS FOUNDATION TRUST,5126892,"38,805.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130630,"37,890.98",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130750,"47,962.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5130774,"44,721.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-May-14,CAPITAL PURCHASES,CAPITAL PURCHASES,PHILIPS HEALTHCARE,5126900,"53,846.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-May-14,CAPITAL PURCHASES,CAPITAL PURCHASES,WILLMOTT DIXON CONSTRUCTION LTD,5124936,"52,871.24",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-May-14,CAPITAL PURCHASES,CAPITAL PURCHASES,RED TREE BUILDING CONTRACTORS LTD,5125263,"72,716.94",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5123301,"366,705.77",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5123451,"29,389.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5123456,"30,438.80",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5124620,"31,201.21",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5124621,"30,700.36",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5124885,"33,118.98",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5125849,"35,281.76",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-May-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5126685,"45,757.97",PHARMACY STORES 
