DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Nov-2016,APPLIANCES AND IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,5387292,"65,282.04",PACEMAKERS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Nov-2016,APPLIANCES AND IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,5387787,"54,987.12",PACEMAKERS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Nov-2016,CARDIAC THEATRES,CARDIOTHORACIC,JOHNSON AND JOHNSON MEDICAL LTD,5386107,"37,984.92",MED SURG EQPT GENERAL,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Nov-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5388293,"84,164.08",LABORATORY REAGENTS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Nov-2016,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5388632,"278,883.07",EXTERNAL CONTRACTS : DOMESTICS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Nov-2016,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5388634,"278,883.07",EXTERNAL CONTRACTS : DOMESTICS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Nov-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,EBME,B BRAUN MEDICAL LTD,5388968,"121,005.00",MED SURG EQPT MTCE CONTRACTS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Nov-2016,COMPUTER HARDWARE PURCHASES,ICT,DELL CORPORATION LTD,5385869,"75,109.43",COMPUTER HARDWARE PURCHASES,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Nov-2016,MAIN ENTRANCE - FACILITIES,SOFT FM,SPEEDCLAD LTD,5385777,"26,700.00",MINOR WORKS,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Nov-2016,AGENCY ADMIN AND CLERICAL,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5390607,"35,640.00",AGENCY ADMIN AND CLERICAL,
