DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2016,AGENCY CONSULTANTS,GENERAL SURGERY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5311124,"33,611.00",CONSULTANTS AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5311109,"24,223.85",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5311120,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5311118,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Feb-2016,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5311110,"252,863.97",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Feb-2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5311006,"106,518.70",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Feb-2016,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5311311,"28,710.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Feb-2016,ELECTRICITY,HARD FM,NPOWER LTD,5312804,"92,597.70",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Feb-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,5312069,"26,220.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Feb-2016,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5312374,"127,950.60",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Feb-2016,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5313227,"150,332.80",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Feb-2016,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5312675,"128,132.08",X-RAY EQUIPMENT : LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Feb-2016,MED SURG EQPT GENERAL,CARDIOLOGY,JOHNSON AND JOHNSON MEDICAL LTD,5312667,"30,540.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Feb-2016,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5313186,"26,557.36",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Feb-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5312746,"29,054.10",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2016,GAS,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5314491,"99,339.10",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5314002,"143,889.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5314003,"195,206.25",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5314007,"195,004.50",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5314006,"767,450.25",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Feb-2016,FINISHED PROCESSED GOODS,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5313183,"68,460.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Feb-2016,PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5313492,"52,706.37",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Feb-2016,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,FYLDE & WYRE LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,HILL-ROM LTD,5313456,"31,055.16",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5313960,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Feb-2016,MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE,EBME,NHS SUPPLY CHAIN,5313497,"149,864.63",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Feb-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,SOFTCAT PLC,5313328,"93,093.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Feb-2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5316219,"47,195.10",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Feb-2016,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5316220,"137,474.96",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Feb-2016,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,HARD FM,NHS PROPERTY SERVICES LTD,5314266,"102,326.70",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Feb-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5313870,"26,712.00",PHARMACY STORES 
