DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-14,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5179286,"200,417.25",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Nov-14,COMPUTER MAINTENANCE,ICT,RESTART CONSULTING LTD,5177252,"32,400.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Nov-14,COMPUTER MAINTENANCE,ICT,RESTART CONSULTING LTD,5177253,"25,000.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-14,COMPUTER MAINTENANCE,ICT,MCKESSON TECHNOLOGIES UK LTD,5179539,"52,831.88",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-14,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5179659,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Nov-14,COMPUTER MAINTENANCE,ICT,ALERT LIFE SCIENCES COMPUTING U.K. LTD,5181912,"300,000.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5182330,"39,235.64",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Nov-14,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5176242,"302,282.51",CLEANING SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Nov-14,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5176898,"62,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Nov-14,PHARMACY PRESCRIPTIONS,PHARMACY DRUGS INVENTORY,NHS BSA PRESCRIPTION PRICING DIVISION,5181012,"44,952.36",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,HEALTHCARE FROM INDEPENDENT SECTOR,PHARMACY,LLOYDS PHARMACY LTD,5149181,"42,220.00",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5174760,"252,863.97",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5174761,"125,916.67",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Nov-14,LABORATORY REAGENTS,PATHOLOGY,ROCHE DIAGNOSTICS LTD,5177400,"46,042.88",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,MEDICAL AND SURGICAL EQUIPMENT GENERAL,FINANCE,SIEMENS FINANCIAL SERVICES LTD,5169690,"28,200.00",MEDICAL AND SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CARDIOLOGY,DOT MEDICAL LTD,5182213,"25,818.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Nov-14,MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE,EBME,NHS SUPPLY CHAIN,5176754,"25,993.80",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5176038,"30,703.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5176047,"42,683.00",BOWEL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5180252,"54,365.23",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5180257,"21,667.23",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5180258,"86,658.79",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Nov-14,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5174856,"43,798.32",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Nov-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5174863,"29,808.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5175490,"50,760.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,20-Nov-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5179569,"48,402.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Nov-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5181194,"45,996.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Nov-14,UTILITIES,HARD FM,NPOWER LTD,5176085,"68,878.58",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Nov-14,UTILITIES,HARD FM,UNITED UTILITIES,5176421,"102,350.00",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5178718,"110,439.79",GAS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,VEHICLE LEASES,SOFT FM,ZURICH MUNICIPAL,5164855,"42,753.41",TRANSPORT SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5179140,"153,758.50",X-RAY EQUIPMENT : LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5179141,"153,758.50",X-RAY EQUIPMENT : LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5182384,"43,749.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5182410,"47,962.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5182446,"43,749.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,DIVISIONAL MANAGEMENT,NHS PROPERTY SERVICES LTD,5182460,"47,962.00",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,CARESTREAM DENTAL LTD,5180379,"30,286.26",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,WILLMOTT DIXON CONSTRUCTION LTD,5116580,"-37,137.97",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,HARRISON J E BUILDERS,5182345,"26,017.92",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,CHRIS BOWKER LTD,5143275,"-11,962.06",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,CHRIS BOWKER LTD,5153609,"-12,289.30",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,CHRIS BOWKER LTD,5160563,"-4,120.14",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,EMIS,5178772,"45,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,EMIS,5180001,"45,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,BMM WESTON LTD,5176121,"41,902.08",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,NHS SUPPLY CHAIN,5182346,"32,415.84",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,CAPITAL PURCHASES,CAPITAL PURCHASES,BECKMAN COULTER UK,5178779,"85,194.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5149181,"-42,220.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5174665,"362,914.68",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,05-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5174959,"72,920.69",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5175288,"45,954.96",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5177138,"60,642.49",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5177620,"40,077.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5177655,"47,005.64",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5179209,"43,817.52",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5179221,"51,363.61",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5180868,"29,716.48",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5181375,"40,077.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Nov-14,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5181618,"32,346.53",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Nov-14,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5176383,"112,145.16",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Nov-14,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5178117,"103,675.63",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Nov-14,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5182392,"142,539.28",NHS SUPPLY CHAIN CATALOGUE ITEMS
