DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-2017,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5435243,"38,470.68",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-2017,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5435497,"46,112.40",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-May-2017,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5436530,"94,699.90",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-May-2017,HEART VALVES,CARDIAC,ST. JUDE MEDICAL U.K. LTD,5431461,"73,080.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-May-2017,HEART VALVES,CARDIAC,MEDTRONIC LTD,5435499,"30,000.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-May-2017,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5431212,"35,125.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-May-2017,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5433682,"153,758.50",X-RAY EQUIPMENT : LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-May-2017,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5433917,"169,558.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-May-2017,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5433918,"169,558.42",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-May-2017,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5434036,"28,124.49",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-May-2017,HEARING AIDS : PURCHASES,AUDIOLOGY,OTICON LTD,5434730,"33,693.41",HEARING AIDS 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-2017,BOWEL CANCER SCREENING,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5432966,"59,243.23",BOWEL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-May-2017,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5431945,"62,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-2017,ELECTRICITY,HARD FM,NPOWER LTD,5433853,"82,249.62",UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-May-2017,WATER,HARD FM,UNITED UTILITIES,5433517,"25,675.43",UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-May-2017,BUILDING AND ENGINEERING EQUIPMENT,HARD FM,CHRIS BOWKER LTD,5437421,"32,509.98",BUILDING AND ENGINEERING EQUIPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-May-2017,LEASES (OTHER CLINICAL SUPPLIES),HARD FM,SIEMENS FINANCIAL SERVICES LTD,5437637,"31,225.95",LEASES (OTHER CLINICAL SUPPLIES)
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,19-May-2017,EXTERNAL CONSULTANCY FEES,FINANCE,KPMG LLP_002,5435192,"41,500.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
