DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Mar-2017,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5416930,"31,218.08",LABORATORY REAGENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Mar-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,BLACKPOOL BOROUGH COUNCIL,5416461,"75,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Mar-2017,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5418501,"41,193.58","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Mar-2017,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5416483,"26,035.02","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Mar-2017,COMPUTER NETWORK COSTS,ICT,BT TELEPHONE PAYMENT CENTRE,5424475,"43,485.13","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Mar-2017,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5417126,"278,883.07",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2017,COMPUTER HARDWARE PURCHASES,ICT,DELL CORPORATION LTD,5417844,"52,693.19","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2017,COMPUTER HARDWARE PURCHASES,ICT,DELL CORPORATION LTD,5417845,"98,474.09","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Mar-2017,COMPUTER HARDWARE PURCHASES,ICT,DELL CORPORATION LTD,5418424,"98,474.09","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2017,COMPUTER HARDWARE PURCHASES,ICT,DELL FINANCIAL SERVICES,5417744,"57,347.22","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5420333,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Mar-2017,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5421131,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,LEICA MICROSYSTEMS (U K) LTD,5416078,"80,787.66",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Mar-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5421358,"481,555.56",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Mar-2017,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,BLACKPOOL LOCALITY COMM NURSING AND REHAB THERAPIES DIRECTORATE,MEDSTROM LTD,5424561,"30,021.48",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Mar-2017,PACEMAKERS,CARDIAC,MEDTRONIC LTD,5416128,"100,966.18",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2017,COMPUTER MAINTENANCE,ICT,PCTI SOLUTIONS LTD TA DOCMAN,5417832,"25,000.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Mar-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5417567,"48,875.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,24-Mar-2017,ORGANISATIONAL DEVELOPMENT,HR & OD,SHINY MIND,5422318,"31,543.00",TRAINING EXPENSES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES ,UNIVERSITY OF CENTRAL LANCASHIRE,5420104,"33,902.00",SERVICES FROM LOCAL AUTHORITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Mar-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES ,UNIVERSITY OF CENTRAL LANCASHIRE,5420105,"27,213.50",SERVICES FROM LOCAL AUTHORITIES
