DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5346504,"110,436.66","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5346752,"48,333.43",TELEPHONES AND COMMUNICATIONS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,MED SURG EQPT MTCE CONTRACTS,EBME,DEVA MEDICAL ELECTRONICS LTD,5362991,"32,550.75",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,HARRISON J E BUILDERS,5352400,"-2,988.60",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,MTX CONTRACTS LTD,5363601,"-6,650.33",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,CAPITAL PURCHASES,CAPITAL PURCHASES,MTX CONTRACTS LTD,5361575,"-2,609.44",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,MED SURG EQPT MTCE CONTRACTS,EBME,NHS SUPPLY CHAIN,5361156,"26,660.98",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISIONAL CHARGE,PENNINE ACUTE HOSPITALS NHS TRUST,5368881,"111,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01/09/2016,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISIONAL CHARGE,PENNINE ACUTE HOSPITALS NHS TRUST,5368880,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/09/2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5368568,"42,937.30",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/09/2016,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5368567,"83,283.94",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02/09/2016,COMPUTER SOFTWARE / LICENSE  FEES,CLINICAL GOVERNANCE,SOFTCAT PLC,5368546,"36,396.00","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06/09/2016,MED SURG EQPT GENERAL,CARDIOLOGY,JOHNSON AND JOHNSON MEDICAL LTD,5369468,"43,224.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/09/2016,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5369864,"26,978.10","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07/09/2016,MINOR WORKS,MEDICAL EDUCATION,DEMCO INTERIORS,5369974,"28,766.09",BUILDING AND ENGINEERING EQUIPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09/09/2016,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5370573,"30,518.00",OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09/09/2016,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5370574,"30,701.80",OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09/09/2016,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5370572,"30,927.60",OTHER MISCELLANEOUS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12/09/2016,EXTERNAL CONTRACTS : DOMESTICS,SOFT FM,COMPASS SERVICES (U.K.) LTD,5370730,"278,883.07",CONTRACT HOTEL SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21/09/2016,HEALTHCARE FROM INDEPENDENT SECTOR,UCD DIVISION,TRINITY HOSPICE & PALLIATIVE CARE SERVICES LTD,5373616,"39,100.00",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28/09/2016,AGENCY ADMIN AND CLERICAL,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5375507,"27,540.00",OTHER AGENCY
