DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Dec-2016,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5396140,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Dec-2016,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5393930,"54,523.92",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Dec-2016,APPLIANCES AND IMPLANTS,CARDIOLOGY,EDWARDS LIFESCIENCES LTD,5398737,"44,400.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2016,APPLIANCES AND IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,5393084,"33,426.00",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Dec-2016,APPLIANCES AND IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,5396240,"40,070.40",PACEMAKERS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2016,EXTERNAL CONSULTANCY FEES,CORPORATE ,MOMENTUM HEALTHCARE CONSULTANCY LTD,5398223,"25,074.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Dec-2016,X-RAY EQUIPMENT : MAINTENANCE,FINANCE,NHS SUPPLY CHAIN,5398805,"58,755.49",X-RAY EQUIPMENT : MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Dec-2016,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5396941,"56,078.34",COMPUTER MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Dec-2016,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5396945,"278,883.07",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Dec-2016,SUPPLIES AND SERVICES CLINICAL,PATHOLOGY SERVICES,EAST LANCASHIRE HOSPITALS NHS TRUST,5394295,"28,813.00",SERVICES RECEIVED FROM N.H.S. BODIES
