DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jun-2017,COMPUTER MAINTENANCE,ICT,BLITHE COMPUTER SYSTEMS LTD,5438675,"21,056.00",COMPUTER MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-2017,COMPUTER NETWORK COSTS,ICT,BT GLOBAL SERVICES,5438490,"29,457.94",COMPUTER NETWORK COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,BT IT SERVICES LTD,5440613,"385,098.48",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jun-2017,MEDICAL AND SURGICAL EQUIPMENT LEASE,EBME,CHG-MERIDIAN COMPUTER LEASING UK LTD,5443614,"46,021.66",INFUSION PUMP LEASE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jun-2017,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5438643,"283,969.44",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jun-2017,CLEANING SERVICES,SOFT FM,COMPASS SERVICES (U.K.) LTD,5438645,"283,969.44",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-2017,COMPUTER NETWORK ,CHILD HEALTH,DEPARTMENT OF HEALTH,5439320,"90,000.00",COMPUTER NETWORK COSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jun-2017,MEDICAL EQUIPMENT,RADIOLOGY,INDEPENDENT VASCULAR SERVICES LTD,5443127,"85,000.00",ULTRASOUND
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-2017,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5440466,"24,448.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Jun-2017,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5439341,"56,078.34",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jun-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5441163,"523,881.13",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Jun-2017,HEART VALVES,CARDIAC,MEDTRONIC LTD,5438573,"30,600.00",HEART VALVES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Jun-2017,COMPUTER SOFTWARE / LICENSE  FEES,CLINICAL GOVERNANCE,OPTIMUM CONTACT LTD,5437893,"36,900.00",COMPUTER SOFTWARE / LICENSE  FEES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Jun-2017,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5440356,"31,347.64",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jun-2017,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5442841,"21,682.98",LABORATORY REAGENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Jun-2017,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5443143,"51,630.98",LABORATORY REAGENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Jun-2017,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5442841,"39,905.06",LABORATORY REAGENTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Jun-2017,SERVICES FROM LOCAL AUTHORITIES,SPECIALIST SURGERY,UCLAN DENTAL CLINIC LIMITED,5438694,"25,669.00",SERVICES FROM LOCAL AUTHORITIES
