DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Aug-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5148239,"30,168.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Aug-14,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5149752,"51,066.19",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Aug-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5149759,"54,114.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Aug-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5150703,"40,194.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Aug-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5153895,"51,999.60",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Aug-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5153896,"93,696.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Aug-14,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5154889,"49,952.16",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Aug-14,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5154897,"33,294.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Aug-14,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5155174,"40,377.96",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Aug-14,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5155175,"27,000.00",APPLIANCES AND IMPLANTS
