DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Oct-15,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5281399,"35,640.12",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Oct-15,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5281400,"35,640.12",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Oct-15,LABORATORY REAGENTS,PATHOLOGY,BIOMERIEUX U K LTD,5282348,"33,292.97",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Oct-15,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5276996,"53,770.02",TELEPHONE RENTAL AND CALL CHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Oct-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5277158,"39,466.55",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Oct-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5283245,"56,777.07",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,12-Oct-15,MEDICAL AND SURGICAL EQUIPMENT ,SPECIALIST MEDICINE,CHG-MERIDIAN COMPUTER LEASING UK LTD,5277419,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Oct-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5281433,"42,683.00",BOWEL CANCER SCREENING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Oct-15,COMPUTER MAINTENANCE,WOMENS HEALTH,EUROKING MATERNITY SOFTWARE SOLUTIONS LTD,5282505,"28,200.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,06-Oct-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,CLINICAL GOVERNANCE,HUNTLEIGH DIAGNOSTICS LTD,5275792,"50,672.28",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Oct-15,COMPUTER MAINTENANCE,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5282677,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Oct-15,COMPUTER SOFTWARE / LICENSE  FEES,ICT,INTERSYSTEMS CORPORATION,5283425,"28,915.86","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,26-Oct-15,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,DIVISIONAL MANAGEMENT,LANCASHIRE CARE NHS FOUNDATION TRUST,5284488,"39,880.74",NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS
