DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2015,COMPUTER MAINTENANCE,ICT,ALERT LIFE SCIENCES COMPUTING U.K. LTD,5302123,"114,583.33","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2015,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5293587,"35,928.15",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2015,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5294399,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2015,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5294400,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2015,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,SPIRAL HEALTH CIC,5294900,"125,916.67",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Dec-2015,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5294901,"252,863.97",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Dec-2015,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5294155,"35,045.98",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Dec-2015,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5294038,"55,356.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Dec-2015,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5294011,"85,381.56",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,03-Dec-2015,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5293845,"252,492.30",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,KARL STORZ ENDOSCOPY (UK) LTD,5294689,"34,393.62",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,KARL STORZ ENDOSCOPY (UK) LTD,5294687,"63,298.56",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,KARL STORZ ENDOSCOPY (UK) LTD,5294690,"229,314.92",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5294559,"31,200.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5295669,"136,857.03",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5294686,"71,987.52",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,UCLAN DENTAL CLINIC LIMITED,5294535,"31,912.00",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Dec-2015,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIAL SURGERY,UCLAN DENTAL CLINIC LIMITED,5294537,"32,232.50",PURCHASE OF HEALTH CARE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,DRAEGER MEDICAL UK LTD,5295250,"25,620.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2015,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5295188,"29,494.24",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Dec-2015,STAFF CONSULTANCY AND SUPPORT,SPECIALIST SERVICES DIRECTORATE,UNIVERSITY OF CENTRAL LANCASHIRE,5295189,"29,494.24",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Dec-2015,COMPUTER NETWORK COSTS,ICT,BT IT SERVICES LTD,5295320,"41,083.74","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Dec-2015,LAUNDRY SERVICES,SOFT FM,EXPRESS LAUNDERERS,5295755,"62,000.00",EXTERNAL CONTRACTS: LAUNDRY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Dec-2015,AGENCY ADMIN AND CLERICAL,CORPORATE ,HUNTER HEALTHCARE RESOURCING LTD,5295354,"38,280.00",OTHER AGENCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Dec-2015,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5297186,"22,622.16",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Dec-2015,ROLO STUDY,R&D - NON-COMMERCIAL,THE UNIVERSITY OF BRISTOL,5296023,"25,243.00",RESEARCH AND DEVELOPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,08-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,WARDEN CONSTRUCTION LTD,5296121,"51,916.04",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Dec-2015,WATER,HARD FM,UNITED UTILITIES,5297894,"28,993.50",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Dec-2015,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5298653,"158,851.41",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Dec-2015,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5296223,"36,328.32",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Dec-2015,EXTERNAL CONSULTANCY FEES,FINANCE,MCKINSEY & CO INC. (UK) PENSION TRUSTEES LTD,5296741,"148,878.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Dec-2015,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5296480,"31,200.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Dec-2015,ELECTRICITY,HARD FM,NPOWER LTD,5297917,"79,464.13",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Dec-2015,BED MANAGEMENT SYSTEM,FINANCE,SHAWBROOK ASSET FINANCE,5296433,"37,980.00",OTHER CLINICAL SERVICES AND SUPPLIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Dec-2015,TELEPHONE RENTAL AND CALL CHARGES,ICT,BT TELEPHONE PAYMENT CENTRE,5298691,"52,587.86","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Dec-2015,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5298709,"44,125.50",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Dec-2015,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5298710,"128,611.91",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Dec-2015,GAS,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5298727,"87,244.01",VICTORIA HOSPITAL UTILITIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Dec-2015,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5298704,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Dec-2015,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5297299,"21,501.12",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Dec-2015,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5297502,"30,000.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Dec-2015,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5299686,"180,025.25",BLOOD TRANSFUSION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Dec-2015,PHARMACY PRESCRIPTIONS,CHILD HEALTH,NHS BSA PRESCRIPTION PRICING DIVISION,5301279,"55,037.33",DRUGS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Dec-2015,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5297763,"36,436.45",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Dec-2015,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5298298,"29,383.20",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Dec-2015,X-RAY EQUIPMENT : LEASES,RADIOLOGY,AGFA FINANCE,5298417,"153,758.50",X-RAY EQUIPMENT : LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Dec-2015,OTHER CLINICAL SERVICES AND SUPPLIES,EMERGENCY & ACUTE MEDICINE,AVANTEC HEALTHCARE LTD,5298365,"23,010.00",OTHER CLINICAL SERVICES AND SUPPLIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Dec-2015,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5298409,"39,946.02",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5298914,"39,660.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,CLEANING SERVICES,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5298934,"305,833.67",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,CLEANING SERVICES,SOFT FM,ISS FACILITY SERVICES HEALTHCARE,5298935,"305,833.67",EXTERNAL CONTRACTS : DOMESTICS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5298900,"55,667.52",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5300791,"228,455.44",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5299181,"51,144.24",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,18-Dec-2015,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5299745,"59,987.72",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Dec-2015,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5299434,"72,106.20",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,VERTEC SCIENTIFIC LTD,5300750,"120,866.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-2015,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5300047,"127,236.84",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-2015,AUDIT FEES : INTERNAL,FINANCE,KPMG LLP_002,5299924,"21,982.00",AUDITORS REMUNERATION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-2015,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5300367,"27,194.42",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-2015,CONTRACTUAL CLINICAL SERVICES,RADIOLOGY,MEDICA REPORTING LTD (MEDICA GROUP),5299848,"36,888.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-2015,HEART VALVES,CARDIOTHORACIC,MEDTRONIC LTD,5300028,"25,920.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Dec-2015,MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE,EBME,NHS SUPPLY CHAIN,5300124,"37,137.51",MEDICAL AND SURGICAL EQUIPMENT MAINTENANCE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Dec-2015,LABORATORY EXTERNAL TESTS,PATHOLOGY,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5301295,"28,857.77",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Dec-2015,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5300731,"48,481.08",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Dec-2015,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5301333,"47,153.27",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Dec-2015,MEDICAL AND SURGICAL EQUIPMENT PURCHASES,SPECIALIST MEDICINE,CHG-MERIDIAN COMPUTER LEASING UK LTD,5300954,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Dec-2015,MED SURG EQPT GENERAL,CARDIOLOGY,JOHNSON AND JOHNSON MEDICAL LTD,5301110,"28,920.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Dec-2015,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,EMERGENCY & ACUTE MEDICINE,NHS BLACKPOOL CCG,5301350,"64,937.00",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Dec-2015,AGENCY NURSING,MULTI-DIVISIONAL CHARGE,MEDACS HEALTHCARE PLC,5301401,"22,464.80",AGENCY NURSING
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Dec-2015,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5301729,"46,316.28",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Dec-2015,CAPITAL PURCHASES,CAPITAL PURCHASES,INTEGRATED MEDICAL SOLUTIONS LTD,5301902,"500,000.00",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Dec-2015,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5301713,"74,235.70",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,31-Dec-2015,X-RAY EQUIPMENT : MAINTENANCE,EBME,NHS SUPPLY CHAIN,5301864,"65,960.56",X-RAY EQUIPMENT - MAINTENANCE
