DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Apr-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5220973,"81,968.76",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Apr-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5220974,"42,252.84",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5221330,"95,632.80",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Apr-15,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5224332,"46,550.28",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Apr-15,PACEMAKERS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,5224333,"63,828.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Apr-15,PACEMAKERS,CARDIOLOGY,MEDTRONIC LTD,5225671,"32,144.04",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Apr-15,HEART VALVES,CARDIOLOGY,MEDTRONIC LTD,5224317,"32,400.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-15,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5219645,"181,768.58",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,BLOOD PRODUCTS,PATHOLOGY,NHS BLOOD AND TRANSPLANT,5222275,"181,768.58",BLOOD PRODUCTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-15,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5218504,"62,000.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,EXTERNAL CONTRACTS : LAUNDRY,SOFT FM,EXPRESS LAUNDERERS,5222415,"74,400.00",LAUNDRY SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,PHARMACY PRESCRIPTIONS,PHARMACY DRUGS INVENTORY,NHS BUSINESS SERVICES AUTHORITY,5219640,"39,213.51",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Apr-15,PHARMACY PRESCRIPTIONS,PHARMACY DRUGS INVENTORY,NHS BSA PRESCRIPTION PRICING DIVISION,5224054,"45,679.78",SERVICES RECEIVED FROM N.H.S. BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,EXTERNAL CONSULTANCY FEES,FINANCE,KENDALL BLUCK CONSULTING,5222028,"24,215.89",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Apr-15,EXTERNAL CONSULTANCY FEES,FINANCE,HUNTER HEALTHCARE RESOURCING LTD,5226951,"30,420.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-15,EXTERNAL CONSULTANCY FEES,FINANCE,KENDALL BLUCK CONSULTING,5227465,"25,148.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-15,CONTRACT : PHOTOCOPYING RENTAL AND CHARGES,ICT,CANON (UK) LTD,5219957,"50,094.12",EXTERNAL GENERAL SERVICE CONTRACTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,COMPUTER SOFTWARE / LICENSE  FEES,DIVISIONAL MANAGEMENT,SAFE PATIENT SYSTEMS LTD,5222111,"27,278.35","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,COMPUTER SOFTWARE / LICENSE  FEES,DIVISIONAL MANAGEMENT,SAFE PATIENT SYSTEMS LTD,5226346,"36,799.56","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-15,COMPUTER SOFTWARE / LICENSE  FEES,HR & OD,ALLOCATE SOFTWARE PLC,5219942,"49,349.60","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Apr-15,COMPUTER SOFTWARE / LICENSE  FEES,ICT,SOFTCAT PLC,5220949,"42,695.99","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,COMPUTER MAINTENANCE SERVICES,ICT,LANCASHIRE CARE NHS FOUNDATION TRUST,5221581,"97,000.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,COMPUTER MAINTENANCE SERVICES,ICT,INTEGRATED MEDICAL SOLUTIONS LTD,5226526,"41,958.00",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,COMPUTER MAINTENANCE SERVICES,ICT,DELL CORPORATION LTD,5226533,"36,771.60",ICT MAINTENANCE SERVICES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5219164,"25,559.63",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,LABORATORY REAGENTS,PATHOLOGY,BECKMAN COULTER UK,5219165,"25,559.63",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5221524,"172,320.47",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,LABORATORY CHEMICALS,UCD DIVISION,FRESENIUS MEDICAL CARE RENAL SERVICES (UAE) LTD,5221525,"49,267.08",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,MEDICAL AND SURGICAL EQUIPMENT LEASES,GASTROENTEROLOGY,CANTEL MEDICAL (UK) LTD,5223040,"14,352.49",MEDICAL AND SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,HEART VALVES,CARDIAC,MEDTRONIC LTD,5222687,"32,400.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,MEDICAL AND SURGICAL EQUIPMENT LEASES,GASTROENTEROLOGY,CHG-MERIDIAN COMPUTER LEASING UK LTD,5222999,"65,854.85",MEDICAL AND SURGICAL EQUIPMENT LEASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,MEDICAL AND SURGICAL EQUIPMENT HIRE,GASTROENTEROLOGY,CANTEL MEDICAL (UK) LTD,5223040,"15,703.20",MEDICAL AND SURGICAL EQUIPMENT HIRE
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,MEDICAL AND SURGICAL EQUIPMENT GENERAL,NORTH LOCALITY COMM NURSING & REHAB THERAPIES DIRECTORATE,VERATHON MEDICAL (UK) LTD,5226521,"40,710.00",MEDICAL AND SURGICAL EQUIPMENT PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,09-Apr-15,STAFF CONSULTANCY AND SUPPORT,HR & OD,MEDACS HEALTHCARE PLC,5219865,"64,800.00",EXTERNAL CONTRACT STAFFING AND CONSULTANCY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,CLASSIC HOSPITALS LTD,5218571,"419,614.04",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST MEDICINE,SPIRAL HEALTH CIC,5218575,"59,413.64",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-15,HEALTHCARE FROM INDEPENDENT SECTOR,SPECIALIST SURGERY,SPIRAL HEALTH CIC,5218576,"125,916.67",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-15,HEALTHCARE FROM INDEPENDENT SECTOR,NURSE LED UNIT,SPIRAL HEALTH CIC,5218577,"252,863.97",HEALTHCARE FROM INDEPENDENT SECTOR
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Apr-15,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,DIVISIONAL MANAGEMENT,LANCASHIRE CARE NHS FOUNDATION TRUST,5225311,"27,686.25",NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5227615,"30,703.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,30-Apr-15,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,EAST LANCASHIRE HOSPITALS NHS TRUST,5227728,"42,683.00",NON HEALTHCARE SERVICES FROM OTHER NHS BODIES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,02-Apr-15,CLINICAL SKILLS LAB,MEDICAL EDUCATION,LAERDAL MEDICAL LTD,5218630,"38,647.20",TRAINING EXPENSES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,CONFERENCES AND SEMINARS,NWLA,CYNERGY UK LTD,5222031,"38,717.00",NWLA ORGANISATIONAL DEVELOPMENT
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Apr-15,UTILITIES,HARD FM,UNITED UTILITIES,5220861,"55,672.24",WATER
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Apr-15,UTILITIES,HARD FM,NPOWER LTD,5220874,"85,996.88",ELECTRICITY
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,15-Apr-15,UTILITIES,HARD FM,GAZPROM MARKETING AND TRADING RETAIL LTD,5221662,"125,846.33",GAS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5227062,"47,404.50",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5222269,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5222270,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5222271,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5225008,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5226180,"53,787.56",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5226181,"36,284.40",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,DELL CORPORATION LTD,5226182,"29,027.52",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,CAPITAL PURCHASES,CAPITAL PURCHASES,OPTIMA MEDICAL LTD,5218977,"55,488.90",CAPITAL PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5220038,"28,063.51",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,01-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,LLOYDS PHARMACY LTD,5220092,"363,067.96",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5220282,"32,040.50",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,10-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5220335,"25,114.92",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,13-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5220537,"40,838.94",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5222516,"40,077.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5222528,"40,025.21",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5222531,"36,950.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5224544,"34,733.40",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,23-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5224558,"32,138.00",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,NOVARTIS PHARMACEUTICALS UK LTD,5226662,"42,770.93",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Apr-15,PHARMACY DRUGS INVENTORY,PHARMACY DRUGS INVENTORY,ROCHE PRODUCTS LTD,5226667,"39,426.19",PHARMACY STORES 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5219198,"550,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5219199,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,INTER NHS MEDICAL STAFF RECHARGES,MULTI-DIVISON,PENNINE ACUTE HOSPITALS NHS TRUST,5222825,"100,000.00",INTER NHS MEDICAL STAFF RECHARGES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,07-Apr-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5219222,"67,924.23",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Apr-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5220817,"105,248.00",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Apr-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5222839,"113,326.57",NHS SUPPLY CHAIN CATALOGUE ITEMS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,27-Apr-15,NHS SUPPLY CHAIN CATALOGUE ITEMS,MULTI-DIVISIONAL CHARGE,NHS SUPPLY CHAIN,5225352,"115,939.53",NHS SUPPLY CHAIN CATALOGUE ITEMS
