DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,DESCRIPTION
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,04-Jul-14,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5140189,"26,022.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jul-14,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5142779,"28,800.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,11-Jul-14,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5142780,"62,928.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,21-Jul-14,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5144932,"43,080.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,22-Jul-14,PACEMAKERS,CARDIAC,BOSTON SCIENTIFIC LTD,5145258,"115,861.20",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jul-14,HEART VALVES,CARDIAC,EDWARDS LIFESCIENCES LTD,5146646,"44,326.00",APPLIANCES AND IMPLANTS
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,17-Jul-14,LABORATORY EQUIPMENT,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5144111,"29,225.87",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jul-14,LABORATORY EQUIPMENT,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5146585,"56,385.22",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jul-14,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5146586,"67,662.26",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,28-Jul-14,LABORATORY REAGENTS,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5146587,"56,385.22",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,29-Jul-14,LABORATORY EQUIPMENT,PATHOLOGY,SIEMENS HEALTHCARE DIAGNOSTICS LTD,5147031,"56,385.22",LABORATORY EQUIPMENT - PURCHASES
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,14-Jul-14,COMPUTER MAINTENANCE,PATHOLOGY,CLINISYS SOLUTIONS LTD,5142965,"146,012.10","FURNITURE, OFFICE AND COMPUTER EQUIPMENT"
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,25-Jul-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,RADIOLOGY,NHS PROPERTY SERVICES LTD,5146095,"37,890.98",PROPERTY RENTAL
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT,16-Jul-14,NON HEALTHCARE SERVICES FROM OTHER NHS BODIES,SPECIALIST MEDICINE,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,5143650,"30,703.00",SERVICES RECEIVED FROM N.H.S. BODIES
