DEPARTMENT FAMILY,ENTITY,Invoice Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Contractual Clinical Services,Radiology ,Diagnostic Healthcare Ltd,208056,"29,698.80",Contractual Clinical Services,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,03-Apr-20,Contractual Clinical Services,Radiology ,Independent Vascular Services Ltd,8016,"87,000.00",Contractual Clinical Services,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,23-Feb-20,Contractual Clinical Services,Radiology ,Atlas Diagnostics Limited,ATL-BVH-0001-2020,"26,537.90",Contractual Clinical Services,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,01-Apr-20,Blood Products,Pathology ,Nhs Blood And Transplant,888071,"202,081.89",Blood Products,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,15-Apr-20,Blood Products,Pathology ,Nhs Blood And Transplant,888808,"202,081.89",Blood Products,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,01-Apr-20,Blood Products,Pathology ,Genmed Me Ltd,17320,"53,599.63",Laboratory Reagents,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,01-Apr-20,Blood Products,Pathology ,Genmed Me Ltd,17321,"28,535.77",Blood Products,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,13-Mar-20,Blood Products ,Pathology ,Beckman Coulter Uk,1461056,"29,935.21",Blood Products,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,30-Apr-20,Contractual Clinical Services,Oncology ,Lancashire Teaching Hospitals Nhs Foundation Trust,15339752,"49,295.53",Medical Staff - Oncology,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,10-Mar-20,Contractual Clinical Services,Oncology ,Siemens Financial Services Ltd,220/20/0007430,"31,225.95",Medical Equipment Lease ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,31-Mar-20,Faciliities ,Soft FM ,Express Launderers,4471,"81,600.00",Laundary and Linen Services ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,27-Mar-20,Faciliities ,Hard FM ,Bfw Management Ltd,1710000359,"5,248,091.61",Facilities Management Contract ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,17-Apr-19,Faciliities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7001449,"46,021.66",Medical Equipment Lease ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,03-Jul-19,Faciliities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7007928,"46,021.66",Medical Equipment Lease ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,04-Oct-19,Faciliities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7014822,"46,021.66",Medical Equipment Lease ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,13-Jan-20,Faciliities ,Med Surg Eqpt Mtce Contracts,Chg-Meridian UK Limited,7022074,"46,021.66",Medical Equipment Lease ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,07-Apr-20,Faciliities ,Digital Identity,Sitekit Applications Ltd,1093,"48,600.00",Project Costs ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,18-Feb-20,Corporate ,Finance ,Pricewaterhousecoopers Llp_002,1355262090,"36,000.00",External Audit Fees,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,19-Mar-20,Corporate ,Finance ,Pricewaterhousecoopers Llp_002,1355307367,"30,000.00",External Audit Fees,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,02-Apr-20,Corporate ,Finance ,East Lancashire Hospitals Nhs Trust Charitable Funds,E0102550,"39,951.60",Procurement Services ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,26-Mar-20,Corporate ,Insurance,Griffiths & Armour,43777072,"56,909.44",Insurance Costs,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,26-Mar-20,Corporate ,Insurance,Griffiths & Armour,43778203,"25,200.00",Insurance Costs,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,26-Mar-20,Corporate ,Insurance,Griffiths & Armour,43778827,"28,417.76",Insurance Costs,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,26-Mar-20,Faciliities ,Computer Maintenance,European Electronique Ltd,1571966,"48,114.48",Computer Support and Maintenance Subscription ,
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,01-Apr-20,Faciliities ,Computer Maintenance,Integrated Medical Solutions Ltd,SIN602435/,"67,294.01",Project Costs ,
