﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Advanced Business Software And Solutions Limited,ARCMIN/00000531,"87,483.84",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Faciliities ,HARD FM ,Atlas BFW Management Ltd,1710000408,"5,643,071.22",Facilities Management Contract 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20175588,"96,896.95",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,20178858,"95,410.81",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C293893,"45,622.80",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C295119,"114,057.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Csl Behring Uk Ltd,994026539,"27,930.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52126,"25,481.05",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,52100,"113,458.50",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,European Electronique Ltd,1572073,"150,988.80",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Ge Healthcare Clinical Systems (Uk) Ltd_002,600385,"60,000.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Harrison J E Builders,23048,"30,055.32",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Integrated Health Projects Joint Venture,20080007,"129,062.51",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Integrated Health Projects Joint Venture,20080008,"32,769.67",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Aug-20,Capital Purchases ,Capital Purchases ,Integrated Medical Solutions Ltd,SIN602488/,"29,337.60",Capital Purchases 
