﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Ct Scanner,4 Ways Healthcare Ltd,4WHC07230448,"73,634.07",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Ct Scanner,Alliance Medical Ltd,AML-206175,"100,920.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Hard FM ,Atlas BFW Management Ltd,1710000618,"6,253,855.15",Facilities Management Contract
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Ultrasound,Atlas Diagnostics Limited,BVH-ATL-1122,"33,530.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,Beckman Coulter (UK) Ltd,1538902,"36,139.02",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,Beckman Coulter (UK) Ltd,1539545,"43,810.19",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Soft FM ,Express Launderers,4539,"81,600.00",Laundry / Linen Tender
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Ct Scanner,Inhealth Ltd,IHLIN0045094,"27,552.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Ct Scanner,Inhealth Ltd,IHLIN0046447,"38,700.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Admin - Pathology,Lancashire Teaching Hospitals NHS Foundation Trust,15358399,"34,679.55",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Admin - Pathology,Lancashire Teaching Hospitals NHS Foundation Trust,15357788,"39,181.54",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Admin - Pathology,Lancashire Teaching Hospitals NHS Foundation Trust,15361070,"33,764.96",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Admin - Pathology,Lancashire Teaching Hospitals NHS Foundation Trust,15362712,"40,476.34",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Bowel Cancer Screening,Lancashire Teaching Hospitals NHS Foundation Trust,15355295,"32,725.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Bowel Cancer Screening,Lancashire Teaching Hospitals NHS Foundation Trust,15355549,"52,360.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Bowel Cancer Screening,Lancashire Teaching Hospitals NHS Foundation Trust,15355550,"39,270.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,Manchester University NHS Foundation Trust,0000504118,"47,728.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Admin - Radiology,Medica Reporting Ltd (Medica Group),18255,"80,256.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Patient Flow,Mersey Medical Services Ltd,INV-1515,"300,000.00",Transport Costs
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Blood Transfusion,NHS Blood And Transplant,7009807,"48,653.82",Blood Products
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Blood Transfusion,NHS Blood And Transplant,7010049,"198,495.77",Blood Products
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Soft FM,Srcl Ltd,0001773980,"28,906.37",Refuse / Clinical Waste
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,Stryker Uk Ltd,29525418,"103,561.68",Medical Equipment 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,The Leeds Teaching Hospitals NHS Trust,1410199743,"52,304.42",Laboratory External Tests
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,ICT Management ,Tootoot Ltd,INV-1966,"30,960.00",Computer Software / License  Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,Trinity Hospice & Palliative Care Services Ltd,1523,"480,376.47",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Corporate,Sitekit Applications Ltd,1269,"51,300.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Corporate,Corporate,Ethical Healthcare Consulting C.I.C.,635,"30,983.48",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Corporate,Corporate,Changeology Group Ltd,INV-2209-1,"139,650.00",Project Costs 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Contractual Clinical Services,Contractual Clinical Services,East Lancashire Hospitals N H S Trust,E0109289,"59,294.06",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Ict Procurement Expenditure,Cdw Ltd,PSINV03798820,"33,190.80",Computer Software / License  Fees
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Ict Maintenance Services,Ims Maxims,SIN602910,"807,600.00",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Ict Maintenance Services,Ims Maxims,SIN602869,"67,294.01",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Facilities Management ,Ict Maintenance Services,Ims Maxims,SIN602871,"67,294.01",Computer Maintenance
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,My Healthcare Recruit ltd,BLACKPOOL041,"57,208.97",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,My Healthcare Recruit ltd,BLACKPOOL040,"71,989.99",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,8525,"486,731.11",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,8578,"492,748.09",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,8630,"566,174.81",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,Retinue Solutions Ltd,8677,"476,144.66",Multi-Divisional charge 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Families and Integrated Care ,Hospital Discharge Team,CHS Healthcare,INV029762,"39,600.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Families and Integrated Care ,Lancashire Sexual Health,ZHPT Ltd,371,"43,056.24",Rent
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,54342,"34,182.90",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Connell Brothers Ltd,408,"41,446.69",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Connell Brothers Ltd,407,"34,940.40",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,John Turner Construction,044198,"610,627.32",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,54270,"25,054.18",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,54354,"37,920.71",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Lancashire Teaching Hospitals NHS Foundation Trust,15362765,"47,000.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,D & G Builders & Joiners Ltd,54344,"29,178.16",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402868542,"46,109.10",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402868582,"46,109.10",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402868583,"46,109.10",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402868170,"36,806.17",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Dell Corporation Ltd,7402868989,"31,140.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Constellia Public Limited,INV-1423,"330,401.26",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Medtronic Ltd,1205226562,"32,152.54",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Capital Purchases ,Capital Purchases ,Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,GBA-11501-2022,"29,400.00",Capital Purchases 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22304828,"44,094.24",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22304829,"58,792.32",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C456834,"82,121.04",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Qualasept Ltd,SQS0168701,"54,705.60",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322260801,"38,567.71",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824c458095,"114,057.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,92696980,"31,194.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22308820,"30,816.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Aah Hospital Service,44434731F,"39,350.30",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22309807,"58,792.32",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,92700154,"26,376.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22322009,"58,792.32",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Baxter Healthcare Ltd,22322010,"30,816.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C459071,"116,794.37",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bristol Myers Squibb Pharmaceuticals Ltd,100699677,"35,061.80",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322261909,"25,008.26",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Csl Behring Uk Ltd,994051840,"34,406.40",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Roche Products Ltd,1322263002,"50,291.83",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C460477,"114,057.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Janssen-Cilag Ltd,930898221,"27,830.40",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,62703546,"72,024.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Aah Hospital Service,44865080S,"68,180.40",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Bayer Plc,824C462050,"54,747.36",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Novartis Pharmaceuticals Uk Ltd,92706941,"26,376.00",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000111988,"847,004.74",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Pharmacy Drugs Inventory ,Pharmacy Drugs Inventory ,Lloyds Pharmacy Ltd,0000112386,"1,071,878.42",Pharmacy Drugs Inventory 
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16818457,"800,000.00",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,St Helens and Knowsley Hospital Services NHS Trust,16817445,"64,951.13",Inter NHS Medical staff recharges
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1123189475,"252,598.80",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1123196093,"182,543.02",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1123097264,"319,296.47",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1123202312,"345,329.25",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1123206126,"30,349.94",NHS Supply Chain Catalogue items
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Dec-22,Multi-Divisional charge ,Multi-Divisional charge ,NHS Supply Chain Co-ordination Limited,1123208829,"294,875.99",NHS Supply Chain Catalogue items
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
