﻿DEPARTMENT FAMILY,ENTITY,Date,Expense Type,Expense Area,Supplier,Transaction number,Amount,Description
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Nuclear Medicine,The Christie NHS Foundation Trust,0000038984,"29,731.33",Laboratory Radio-Isotopes
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Ultrasound,Independent Vascular Services Ltd,INV-9421,"61,500.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Ct Scanner,4 Ways Healthcare Ltd,4WHC08230448,"68,386.80",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Ct Scanner,Radiology Management Solutions Ltd,INV-1099,"29,376.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Ct Scanner,Radiology Management Solutions Ltd,INV-1074,"44,064.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Ct Scanner,Radiology Management Solutions Ltd,INV-1053,"49,536.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Mri,Siemens Healthcare Ltd,1051129697,"26,550.60",Imaging Equipment Purchases
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Mri,Siemens Healthcare Ltd,1051129672,"26,550.60",Imaging Equipment Purchases
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Admin - Radiology,Medica Reporting Ltd (Medica Group),SI100054,"84,152.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Admin - Radiology,Medica Reporting Ltd (Medica Group),SI103961,"70,228.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Admin - Radiology,Medica Reporting Ltd (Medica Group),SI102826,"73,508.00",Contractual Clinical Services
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Blood Transfusion,Genmed.me Ltd,20540,"57,197.02",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Contractual Clinical Services,Siemens Healthcare Diagnostics Ltd,114906029,"103,175.96",Laboratory Reagents
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,General Haematology,Genmed.me Ltd,20542,"31,499.80",Laboratory Bottles And Containers
DEPARTMENT OF HEALTH,BLACKPOOL TEACHING HOSPITALS NHS FT ,Jan-23,Contractual Clinical Services,Contractual Clinical Services,Beckman Coulter (UK) Ltd,1542235,"41,470.25",Laboratory Reagents
